sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:12:42;80;90;;203;151724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:15:15;80;86;;198;147362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:17:49;78;86;;202;153520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:20:12;65;86;;166;150977
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:22:42;77;89;;193;149205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:25:13;65;88;;162;149427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:27:43;68;93;;175;152290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:30:21;78;93;;194;148441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:32:53;78;90;;200;153042
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:35:15;91;90;;228;148715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:37:46;67;86;;170;152150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:40:17;76;84;;192;150114
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:42:47;86;84;;218;150390
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:47:48;75;81;;193;152662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:50:18;77;85;;193;150142
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:52:48;72;88;;181;150223
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:55:20;75;92;;185;147973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T15:57:52;72;91;;184;152086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:00:21;69;95;;174;150671
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:02:51;73;100;;185;151362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:05:24;80;102;;203;151582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:07:58;74;108;;186;149308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:10:28;69;111;;174;149178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:20:27;77;118;;196;152318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:22:59;72;119;;183;150616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:25:29;75;121;;189;150718
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:28:03;64;124;;163;150873
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:30:40;74;122;;186;150466
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:33:00;68;119;;172;150613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:35:31;71;122;;177;149545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:38:01;76;118;;192;150178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:40:31;81;118;;202;147835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:43:03;83;115;;211;151268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:45:31;76;118;;195;152275
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:48:02;71;115;;179;149775
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:50:33;79;115;;199;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:53:12;72;117;;181;149879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:55:32;76;112;;192;151072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T16:58:03;82;115;;205;149713
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:00:33;80;114;;199;149008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:03:03;75;112;;190;151129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:05:33;80;113;;200;149292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:08:03;76;110;;193;150997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:10:35;69;111;;176;151056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:13:11;72;106;;183;150930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:15:35;77;109;;191;148787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:18:07;67;101;;169;151121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:20:36;79;105;;200;151693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:23:06;78;105;;196;149908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:25:36;76;105;;190;149657
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:28:16;75;108;;192;151592
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:30:37;82;109;;208;150520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:33:09;76;107;;190;149524
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:35:37;77;101;;194;150570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:38:11;81;99;;204;150702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:40:39;82;100;;206;150045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:43:11;85;92;;215;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:45:40;76;90;;191;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:48:10;83;90;;211;150738
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:50:44;90;87;;228;150477
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:53:12;84;91;;213;150749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:55:42;90;87;;227;150289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T17:58:12;87;87;;219;150218
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:00:42;72;87;;181;150260
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:03:13;78;87;;196;150435
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:05:43;85;87;;209;146902
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:08:13;71;87;;183;152658
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:10:43;79;86;;198;149228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:13:13;80;86;;200;149971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:15:43;90;86;;227;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:18:13;80;86;;202;150550
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:20:43;78;83;;192;147264
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:23:13;80;84;;206;152849
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:25:46;82;82;;208;150693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:28:18;89;86;;221;148178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:30:47;82;85;;209;152044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:33:15;87;85;;220;151268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:35:45;86;85;;216;150393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:38:15;85;86;;212;149054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:40:45;80;85;;204;151244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:43:15;88;87;;220;149870
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:45:45;84;89;;211;150186
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:48:16;92;87;;232;150277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:50:46;82;87;;206;149622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:53:16;94;88;;236;149431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:55:46;81;87;;207;151604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T18:58:17;78;91;;195;149695
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:00:47;82;89;;206;150506
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:03:17;95;92;;239;150450
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:05:47;86;89;;217;150806
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:08:17;84;89;;212;150073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:10:47;81;90;;204;149498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:13:17;89;87;;224;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:15:48;84;88;;210;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:18:17;86;89;;216;150234
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:20:47;90;89;;223;148666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:23:18;87;88;;221;151318
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:25:48;75;91;;189;150319
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:28:18;91;90;;229;150031
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:30:48;96;91;;242;150235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:33:18;89;90;;224;150013
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:35:48;79;87;;198;150242
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:38:21;89;91;;220;148126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:40:52;73;90;;186;151990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:43:19;91;89;;230;151174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:45:53;80;91;;202;149938
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:48:21;85;88;;215;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:50:54;83;89;;208;150331
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:53:22;84;90;;214;151298
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:55:52;96;92;;242;150133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T19:58:23;76;88;;191;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:00:57;86;91;;217;150292
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:03:32;91;92;;232;151335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:05:58;86;93;;216;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:08:27;87;96;;219;150590
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:10:55;90;91;;229;150994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:13:25;93;96;;230;146819
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:16:00;95;96;;243;153055
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:20:59;90;100;;227;150532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:23:30;78;98;;200;152116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:26:00;97;99;;245;150192
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:28:30;103;99;;260;150012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:31:03;89;98;;225;150359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:33:31;89;99;;225;150628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:36:14;92;98;;230;149646
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:38:34;88;98;;224;151166
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:41:15;97;103;;245;150301
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:43:33;86;98;;217;150809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:46:03;84;103;;212;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:48:34;85;104;;213;149012
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:51:03;77;104;;195;151640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:53:34;92;106;;233;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:56:05;92;104;;231;150137
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T20:58:34;92;105;;231;149289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:01:05;85;105;;209;146608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:03:35;76;101;;197;154947
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:06:09;88;104;;221;149981
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:08:36;83;102;;209;150865
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:11:25;87;101;;217;149628
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:13:54;93;102;;231;148759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:16:09;92;103;;232;150176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:18:37;88;100;;225;152805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:21:07;83;99;;208;149733
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:23:37;89;98;;224;150021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:26:07;77;96;;195;150155
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:28:37;72;96;;180;149457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:31:07;68;96;;172;150360
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:33:38;90;95;;227;150583
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:36:08;81;96;;201;148397
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:38:39;86;94;;219;152447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:41:11;81;95;;204;149379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:43:40;77;98;;194;150341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:46:11;75;96;;190;151668
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:48:41;88;100;;222;151181
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:51:12;88;103;;219;148936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:53:42;79;101;;200;151613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:56:15;84;102;;212;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T21:58:43;75;99;;189;150936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:01:18;85;101;;215;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:03:49;86;99;;216;150544
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:06:15;78;99;;197;150562
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:08:47;71;103;;180;151724
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:11:18;87;105;;219;149815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:13:50;80;104;;204;151287
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:16:19;78;102;;197;149813
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:18:48;80;104;;203;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:21:19;76;101;;192;151026
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:23:49;81;101;;205;150573
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:26:20;77;98;;194;150299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:28:53;78;93;;196;150296
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:31:22;78;94;;198;150702
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:33:52;85;95;;216;151564
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:36:22;75;93;;188;149239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:38:58;81;94;;201;148757
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:41:23;81;95;;206;151762
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:43:54;77;95;;196;152090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:46:24;72;100;;181;150213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:48:58;76;97;;190;149869
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:51:24;71;99;;180;150342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:53:56;74;97;;186;150434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:56:25;86;98;;218;150531
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T22:58:56;78;99;;198;150630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:01:27;72;96;;182;149916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:03:58;76;99;;193;150993
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:06:29;75;99;;189;150530
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:08:58;69;100;;175;150691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:11:29;74;103;;187;150616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:13:59;75;107;;188;149570
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:16:29;79;107;;200;150350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:19:00;71;102;;180;151148
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:21:30;75;100;;187;149321
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:24:03;73;97;;185;150187
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:26:30;70;95;;178;150627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:29:00;77;98;;194;149687
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:31:30;82;98;;206;150576
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:34:00;68;100;;170;149608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:36:30;67;102;;169;149686
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:39:03;73;107;;184;150612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:41:31;81;108;;205;150612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:44:01;82;112;;206;149788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:46:31;69;110;;174;149677
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:49:01;72;109;;183;151119
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:51:31;76;110;;190;149029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:54:01;70;110;;176;150344
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:56:31;84;107;;211;150195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-23T23:59:01;79;108;;198;149840
