sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:08:49;8.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:11:18;8.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:13:47;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:16:17;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:18:46;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:21:17;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:23:46;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:26:15;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:28:49;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:31:30;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:34:04;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:36:36;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:39:04;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:41:32;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:44:00;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:46:29;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:48:57;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:51:26;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:53:55;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:56:24;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T16:58:52;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:01:21;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:03:50;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:06:18;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:08:49;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:11:17;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:13:46;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:16:19;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:18:47;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:21:17;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:23:44;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:26:21;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:28:51;8.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:31:19;8.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:33:48;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:36:17;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:38:44;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:41:14;8.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:43:42;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:46:12;8.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:48:42;8.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:51:10;8.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:53:40;8.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:56:12;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T17:58:41;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:01:10;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:03:38;8.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:06:07;8.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:08:35;8.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:11:04;8.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:13:32;8.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:16:00;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:18:28;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:20:55;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:23:23;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:25:58;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:28:27;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:30:55;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:33:23;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:35:51;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:38:19;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:40:46;7.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:43:14;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:45:43;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:48:11;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:50:40;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:53:08;7.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:55:35;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T18:58:03;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:00:31;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:03:01;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:05:29;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:07:58;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:10:30;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:12:58;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:15:26;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:17:54;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:20:23;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:22:51;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:25:20;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:27:48;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:30:17;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:32:46;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:35:14;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:37:46;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:40:16;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:42:43;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:45:11;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:47:42;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:50:12;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:52:41;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:55:10;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T19:57:38;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:00:06;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:02:34;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:05:03;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:07:33;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:10:00;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:12:30;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:14:57;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:17:25;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:19:54;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:22:22;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:24:50;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:27:18;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:29:49;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:32:16;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:34:44;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:37:12;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:39:40;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:42:07;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:44:35;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:47:04;7.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:49:32;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:52:00;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:54:28;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:56:55;7.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T20:59:25;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:01:52;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:04:21;7.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:06:49;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:09:17;7.63
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:11:45;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:14:30;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:16:59;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:19:29;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:21:57;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:24:26;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:26:55;7.56
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:29:22;7.50
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:31:51;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:34:20;7.44
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:36:59;7.38
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:39:27;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:41:56;7.31
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:44:24;7.25
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:46:51;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:49:19;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:51:47;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:54:16;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:56:45;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T21:59:13;7.06
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:01:41;7.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:04:09;7.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:06:41;6.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:09:09;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:11:40;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:14:09;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:16:39;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:19:08;6.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:21:37;6.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:24:05;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:26:33;6.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:29:03;6.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:31:32;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:34:00;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:36:28;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:38:56;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:41:24;6.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:43:52;6.69
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:46:21;6.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:48:50;6.75
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:51:18;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:53:46;6.81
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:56:15;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T22:58:43;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:01:12;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:03:41;6.88
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:06:11;6.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:08:40;6.94
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:11:08;7.00
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:13:36;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:16:05;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:18:33;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:21:03;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:23:32;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:26:01;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:28:29;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:30:58;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:33:26;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:35:54;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:38:25;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:40:54;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:43:21;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:45:49;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:48:17;7.13
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:50:45;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:53:13;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:55:42;7.19
24484;DS18B20;12643;51.620;7.548;2022-11-23T23:58:10;7.25
