sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:45:25;27.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:47:28;27.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:49:30;27.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:51:31;27.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:53:32;27.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:55:33;27.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:57:34;27.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T13:59:36;27.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:01:38;27.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:03:40;27.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:05:41;27.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:07:42;27.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:09:43;27.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:11:44;27.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:13:45;27.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:15:48;27.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:17:49;27.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:19:50;27.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:21:51;27.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:23:52;27.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:25:53;27.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:27:54;27.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:29:55;27.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:31:56;27.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:33:58;27.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:35:59;27.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:38:00;27.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:40:01;27.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:42:02;27.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:44:22;27.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:46:41;27.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:48:42;27.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:50:44;27.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:52:45;27.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:54:46;27.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:56:47;27.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T14:58:48;27.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:00:49;27.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:02:52;27.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:04:53;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:06:55;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:08:56;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:10:57;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:12:58;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:14:59;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:17:00;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:19:01;26.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:21:03;27.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:23:04;26.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:25:05;26.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:27:06;26.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:29:08;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:31:09;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:33:10;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:35:11;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:37:12;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:39:13;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:41:14;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:43:15;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:45:16;26.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:47:17;26.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:49:18;26.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:51:25;26.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:53:27;26.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:55:28;26.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:57:29;26.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T15:59:30;26.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:01:31;26.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:03:33;26.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:05:35;26.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:07:36;26.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:09:39;26.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:11:41;26.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:13:42;26.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:15:44;26.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:17:45;26.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:19:46;26.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:21:47;26.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:23:50;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:25:51;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:27:51;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:29:52;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:31:54;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:33:54;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:35:55;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:37:56;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:39:57;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:41:58;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:43:59;26.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:46:00;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:48:01;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:50:02;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:52:04;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:54:05;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:56:06;26.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T16:58:07;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:00:10;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:02:18;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:04:37;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:06:38;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:08:39;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:10:40;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:12:42;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:14:43;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:16:44;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:18:45;26.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:20:46;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:22:48;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:24:49;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:26:50;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:28:51;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:30:52;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:32:53;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:34:54;26.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:36:55;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:38:56;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:40:57;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:43:00;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:45:02;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:47:03;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:49:04;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:51:06;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:53:07;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:55:08;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:57:09;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T17:59:11;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:01:12;26.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:03:17;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:05:17;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:07:19;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:09:20;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:11:21;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:13:22;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:15:24;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:17:26;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:19:27;26.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:21:28;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:23:29;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:25:30;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:27:33;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:29:33;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:31:34;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:33:39;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:35:40;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:37:45;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:39:46;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:41:47;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:43:49;26.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:45:50;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:47:52;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:49:53;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:51:57;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:53:59;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:56:01;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T18:58:02;26.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:00:04;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:02:06;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:04:07;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:06:08;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:08:09;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:10:10;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:12:12;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:14:13;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:16:15;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:18:16;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:20:17;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:22:21;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:24:24;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:26:25;26.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:28:26;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:30:27;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:32:28;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:34:29;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:36:30;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:38:31;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:40:32;26.06
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:42:45;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:44:47;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:46:47;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:48:48;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:50:49;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:52:50;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:54:52;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:56:53;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T19:58:54;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:00:56;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:03:07;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:05:09;26.00
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:07:10;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:09:11;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:11:12;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:13:13;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:15:16;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:17:17;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:19:18;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:21:19;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:23:21;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:25:22;25.94
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:27:23;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:29:24;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:31:25;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:33:26;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:35:29;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:37:30;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:39:31;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:41:32;25.88
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:43:33;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:45:35;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:47:36;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:49:37;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:51:38;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:53:40;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:55:41;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:57:43;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T20:59:44;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:01:44;25.81
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:03:47;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:05:48;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:07:52;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:09:53;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:11:54;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:13:55;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:15:56;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:17:59;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:19:59;25.75
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:22:01;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:24:02;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:26:03;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:28:04;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:30:09;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:32:10;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:34:11;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:36:12;25.69
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:38:13;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:40:14;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:42:16;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:44:17;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:46:18;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:48:19;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:50:21;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:52:23;25.63
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:54:24;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:56:25;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T21:58:26;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:02:34;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:04:35;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:06:36;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:08:38;25.56
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:10:39;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:12:40;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:14:42;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:16:45;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:18:46;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:20:47;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:22:49;25.50
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:24:50;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:26:51;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:28:52;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:30:53;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:32:54;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:34:56;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:36:57;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:38:58;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:41:00;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:43:02;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:45:04;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:47:06;25.44
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:49:07;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:51:08;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:53:10;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:55:11;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:57:12;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T22:59:13;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:01:14;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:03:14;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:05:16;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:07:17;25.38
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:09:18;25.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:11:19;25.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:13:20;25.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:15:21;25.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:17:24;25.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:19:25;25.31
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:21:26;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:23:29;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:25:31;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:27:32;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:29:34;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:31:37;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:33:38;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:35:39;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:37:40;25.25
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:39:41;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:41:43;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:43:44;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:45:45;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:47:46;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:49:47;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:51:48;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:53:50;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:55:50;25.19
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:57:51;25.13
31383;DS18B20;18014;49.228;11.102;2022-08-06T23:59:52;25.13
