sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:14:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:16:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:18:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:21:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:23:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:26:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:28:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:33:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:35:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:38:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:40:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:43:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:45:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:48:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:50:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:53:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:55:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T08:58:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:00:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:03:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:05:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:08:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:10:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:13:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:15:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:17:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:20:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:22:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:28:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:30:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:33:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:35:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:38:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:40:33;0.08;0.08;0.07;0.06;0.53;0.53;0.53;0.52;0.45;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:42:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:45:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:48:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:50:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:53:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:55:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T09:58:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:00:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:03:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:05:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:08:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:10:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:13:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:15:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:18:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:20:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:23:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:26:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:28:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:31:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:33:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:36:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:38:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:41:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:46:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:48:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:51:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:53:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:56:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T10:58:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:00:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:15:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:17:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:22:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:25:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:33:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:38:04;0.37;0.37;0.34;0.30;2.53;2.52;2.52;2.48;2.13;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T11:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:05:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:10:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:13:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:16:05;0.12;0.12;0.11;0.10;0.81;0.81;0.81;0.80;0.68;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:18:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:21:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:23:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:26:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:28:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:31:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:33:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:36:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:38:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:41:03;0.21;0.21;0.20;0.17;1.45;1.45;1.44;1.42;1.22;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:43:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:45:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:48:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:53:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:56:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T12:58:39;0.12;0.12;0.11;0.10;0.84;0.84;0.84;0.83;0.71;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:01:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:03:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:06:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:08:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:11:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:13:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:16:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:18:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:21:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:23:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:26:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:29:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:31:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:34:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:36:40;0.10;0.10;0.09;0.08;0.68;0.68;0.68;0.67;0.58;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:39:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:41:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:44:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:47:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:49:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:52:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:54:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:56:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T13:59:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:01:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:04:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:06:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:09:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:11:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:14:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:16:25;0.47;0.47;0.44;0.39;3.35;3.35;3.35;3.30;2.85;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:18:51;1.10;1.10;1.10;1.07;9.18;9.18;9.18;9.15;8.08;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:21:17;1.00;1.00;1.00;0.97;8.33;8.33;8.33;8.31;7.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:23:42;0.83;0.83;0.83;0.80;6.90;6.90;6.90;6.88;6.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:26:08;0.89;0.89;0.89;0.86;7.40;7.40;7.40;7.38;6.51;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:28:34;0.76;0.76;0.76;0.74;6.36;6.36;6.36;6.34;5.60;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:31:00;0.58;0.58;0.58;0.57;4.87;4.87;4.87;4.86;4.29;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:33:26;0.74;0.74;0.74;0.71;6.14;6.14;6.14;6.12;5.40;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:35:51;0.78;0.78;0.78;0.75;6.47;6.47;6.47;6.46;5.70;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:38:20;0.78;0.78;0.78;0.76;6.55;6.55;6.55;6.53;5.76;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:40:46;1.22;1.22;1.22;1.19;10.19;10.19;10.19;10.16;8.97;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:43:16;0.96;0.96;0.96;0.94;8.03;8.03;8.03;8.01;7.07;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:45:43;1.00;1.00;1.00;0.97;8.31;8.31;8.31;8.29;7.32;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:48:08;0.68;0.68;0.68;0.66;5.68;5.68;5.68;5.67;5.00;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:50:34;0.92;0.92;0.92;0.89;7.65;7.65;7.65;7.63;6.73;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:52:59;0.79;0.79;0.79;0.77;6.61;6.61;6.61;6.60;5.82;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:55:25;0.85;0.85;0.85;0.83;7.12;7.12;7.12;7.10;6.27;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T14:57:51;0.90;0.90;0.90;0.88;7.53;7.53;7.53;7.51;6.63;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:00:16;0.94;0.94;0.94;0.91;7.83;7.83;7.83;7.81;6.89;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:02:42;0.92;0.92;0.92;0.90;7.72;7.72;7.72;7.70;6.79;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:05:07;6.88;6.88;6.88;6.68;57.40;57.40;57.40;57.26;50.53;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:07:33;11.40;11.40;11.40;11.08;95.11;95.11;95.11;94.87;83.73;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:09:59;12.48;12.48;12.48;12.13;104.17;104.16;104.16;103.90;91.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:12:24;12.86;12.86;12.86;12.50;107.36;107.35;107.35;107.08;94.50;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:14:50;13.08;13.08;13.08;12.71;109.16;109.16;109.15;108.88;96.09;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:17:16;14.94;14.94;14.94;14.52;124.64;124.64;124.63;124.32;109.72;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:19:42;17.50;17.44;16.91;15.70;134.24;134.23;134.12;133.03;116.19;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:22:08;15.56;15.53;15.22;14.37;123.07;123.06;123.00;122.25;107.20;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:24:33;16.90;16.87;16.64;15.86;135.89;135.88;135.83;135.16;118.77;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:26:59;17.69;17.68;17.55;16.89;144.86;144.85;144.82;144.28;127.05;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:29:24;17.04;17.01;16.77;15.98;136.96;136.95;136.90;136.23;119.69;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:31:50;14.31;14.29;14.14;13.53;116.00;115.99;115.96;115.45;101.54;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:34:16;12.90;12.89;12.85;12.44;106.75;106.75;106.74;106.42;93.83;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:36:42;10.81;10.81;10.81;10.50;90.20;90.19;90.19;89.97;79.40;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:39:08;11.61;11.61;11.61;11.28;96.84;96.84;96.84;96.60;85.25;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:41:34;10.66;10.66;10.66;10.36;88.94;88.94;88.94;88.72;78.29;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:43:59;12.16;12.15;12.04;11.55;99.07;99.07;99.04;98.64;86.80;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:46:25;13.50;13.50;13.48;13.07;112.22;112.22;112.21;111.90;98.71;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:48:50;14.99;14.96;14.72;13.97;119.66;119.65;119.60;118.96;104.43;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:51:21;10.77;10.77;10.77;10.47;89.87;89.87;89.87;89.64;79.11;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:53:49;11.08;11.08;11.08;10.77;92.46;92.46;92.46;92.23;81.39;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:56:18;10.08;10.08;10.08;9.79;84.09;84.09;84.08;83.87;74.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T15:58:44;10.01;10.01;10.01;9.73;83.57;83.56;83.56;83.35;73.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:01:10;10.88;10.88;10.87;10.54;90.53;90.52;90.52;90.28;79.64;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:03:36;12.69;12.65;12.30;11.48;98.19;98.18;98.11;97.37;85.15;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:06:02;12.21;12.21;12.20;11.84;101.69;101.69;101.69;101.42;89.49;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:08:27;13.44;13.42;13.31;12.78;109.61;109.61;109.58;109.15;96.07;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:10:53;17.88;17.88;17.82;17.25;148.05;148.04;148.03;147.58;130.13;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:13:19;16.95;16.94;16.79;16.11;138.19;138.18;138.15;137.60;121.10;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:15:50;15.62;15.61;15.47;14.85;127.39;127.38;127.35;126.84;111.64;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:18:21;14.75;14.75;14.75;14.33;123.05;123.04;123.04;122.73;108.30;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:20:48;15.58;15.58;15.57;15.12;129.86;129.86;129.85;129.52;114.29;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:23:15;15.25;15.25;15.25;14.82;127.25;127.25;127.24;126.92;112.01;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:25:42;15.21;15.21;15.21;14.78;126.89;126.89;126.88;126.57;111.70;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:28:09;15.86;15.85;15.82;15.32;131.53;131.52;131.51;131.13;115.65;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-06T16:30:36;14.62;14.61;14.50;13.94;119.54;119.53;119.51;119.05;104.81;0.59
