sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:17:29;23.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:19:55;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:22:21;22.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:24:47;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:27:13;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:29:46;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:32:12;22.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:34:38;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:37:04;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:39:32;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:41:58;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:44:24;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:46:50;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:49:16;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:51:42;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:54:08;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:56:34;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T15:59:00;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:01:26;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:03:52;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:06:18;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:08:44;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:11:11;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:13:38;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:16:04;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:18:30;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:21:01;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:23:27;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:25:53;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:28:19;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:30:46;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:33:12;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:35:38;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:38:05;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:40:31;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:42:57;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:45:23;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:47:54;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:50:21;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:52:47;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:55:13;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T16:57:39;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:00:06;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:02:34;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:05:05;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:07:31;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:09:57;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:12:23;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:14:49;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:17:15;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:19:41;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:22:07;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:24:33;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:26:59;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:29:25;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:31:51;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:34:17;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:36:43;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:39:09;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:41:35;21.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:44:00;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:46:28;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:48:55;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:51:21;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:53:47;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:56:12;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T17:58:38;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:01:04;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:03:30;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:05:56;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:08:23;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:10:49;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:13:15;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:15:43;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:18:10;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:20:36;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:23:02;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:25:28;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:27:55;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:30:22;20.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:32:48;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:35:14;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:37:41;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:40:08;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:42:35;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:45:02;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:47:28;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:49:54;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:52:24;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:54:55;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:57:21;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T18:59:47;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:02:13;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:04:39;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:07:08;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:09:39;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:12:10;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:14:36;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:17:04;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:19:30;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:21:56;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:24:22;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:26:48;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:29:14;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:31:39;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:34:05;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:36:34;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:39:01;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:41:27;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:43:53;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:46:19;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:48:45;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:51:11;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:53:38;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:56:04;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T19:58:30;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:00:56;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:03:37;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:06:04;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:08:31;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:10:59;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:13:27;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:15:54;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:18:20;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:20:46;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:23:13;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:25:43;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:28:11;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:30:38;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:33:05;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:35:31;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:37:57;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:40:23;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:42:49;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:45:16;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:47:44;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:50:11;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:52:38;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:55:06;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T20:57:33;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:00:04;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:02:30;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:04:56;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:07:24;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:09:50;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:12:16;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:14:42;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:17:08;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:19:34;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:22:00;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:24:26;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:26:53;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:29:19;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:31:45;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:34:11;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:36:37;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:39:03;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:41:29;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:43:56;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:46:22;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:48:48;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:51:14;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:53:40;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:56:06;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T21:58:32;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:00:58;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:03:24;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:05:50;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:08:16;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:10:42;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:13:08;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:15:34;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:18:00;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:20:26;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:22:54;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:25:22;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:27:49;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:30:15;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:33:09;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:35:36;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:38:05;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:40:39;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:43:06;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:45:35;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:48:01;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:50:27;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:52:53;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:55:22;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T22:57:49;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:00:15;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:02:41;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:05:08;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:07:34;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:10:01;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:12:27;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:14:53;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:17:19;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:19:45;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:22:11;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:24:37;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:27:04;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:29:32;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:31:58;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:34:24;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:36:50;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:39:17;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:41:43;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:44:09;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:46:35;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:49:01;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:51:27;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:53:53;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:56:19;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-06T23:58:46;15.94
