sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2022-08-06T16:08:27;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-06T16:10:52;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-06T16:13:17;69.67;67.67
69252;HPM;56363;44.476;11.276;2022-08-06T16:15:50;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:18:17;78.33;76.33
69252;HPM;56363;44.476;11.276;2022-08-06T16:20:43;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:23:09;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-06T16:25:35;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:28:00;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:30:26;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:32:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:35:17;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-06T16:40:08;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:42:33;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:44:59;21.50;20.50
69252;HPM;56363;44.476;11.276;2022-08-06T16:47:24;25.75;24.25
69252;HPM;56363;44.476;11.276;2022-08-06T16:49:50;17.75;16.75
69252;HPM;56363;44.476;11.276;2022-08-06T16:52:16;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T16:54:41;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-06T16:57:06;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T16:59:32;23.00;22.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:01:57;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:04:41;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:07:06;17.67;16.67
69252;HPM;56363;44.476;11.276;2022-08-06T17:09:36;19.75;18.75
69252;HPM;56363;44.476;11.276;2022-08-06T17:12:01;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:14:27;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-08-06T17:16:53;27.75;26.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:19:19;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-06T17:21:44;33.00;31.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:24:09;15.75;14.75
69252;HPM;56363;44.476;11.276;2022-08-06T17:26:36;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:29:01;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:31:26;33.33;31.33
69252;HPM;56363;44.476;11.276;2022-08-06T17:33:52;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:36:17;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-06T17:38:42;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:41:07;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-08-06T17:43:33;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:45:58;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-08-06T17:48:24;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:50:49;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:53:14;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-08-06T17:55:40;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T17:58:05;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:00:30;23.33;22.33
69252;HPM;56363;44.476;11.276;2022-08-06T18:02:55;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-06T18:05:21;19.33;18.33
69252;HPM;56363;44.476;11.276;2022-08-06T18:07:46;27.00;25.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:10:11;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:12:46;15.67;14.67
69252;HPM;56363;44.476;11.276;2022-08-06T18:15:12;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-08-06T18:17:37;24.00;23.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:20:03;20.33;19.33
69252;HPM;56363;44.476;11.276;2022-08-06T18:24:54;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-08-06T18:27:20;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:29:45;20.75;19.75
69252;HPM;56363;44.476;11.276;2022-08-06T18:32:11;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T18:34:37;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-06T18:37:02;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:39:28;18.50;17.50
69252;HPM;56363;44.476;11.276;2022-08-06T18:41:53;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-06T18:44:19;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:46:44;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-06T18:49:09;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-08-06T18:51:36;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:54:01;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-06T18:56:26;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T18:58:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:01:17;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-08-06T19:03:42;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:06:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:08:32;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:10:58;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:13:23;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T19:15:49;12.75;11.75
69252;HPM;56363;44.476;11.276;2022-08-06T19:18:14;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T19:20:39;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T19:23:07;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-06T19:25:32;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-06T19:27:58;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-06T19:30:23;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:32:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:35:13;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:40:04;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-06T19:42:48;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-06T19:45:13;20.67;19.67
69252;HPM;56363;44.476;11.276;2022-08-06T19:47:39;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-06T19:50:04;13.33;12.33
69252;HPM;56363;44.476;11.276;2022-08-06T19:52:30;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T19:54:55;16.50;15.50
69252;HPM;56363;44.476;11.276;2022-08-06T19:57:22;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-06T19:59:48;15.50;14.50
69252;HPM;56363;44.476;11.276;2022-08-06T20:02:13;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-06T20:04:39;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T20:07:04;21.00;20.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:09:30;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:11:55;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-06T20:14:20;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-06T20:16:46;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-06T20:19:11;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:21:36;12.67;11.67
69252;HPM;56363;44.476;11.276;2022-08-06T20:24:02;9.00;8.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:26:27;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T20:28:52;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-06T20:31:17;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:33:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:36:08;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:38:33;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:40:58;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:43:27;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:45:52;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:48:17;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:50:43;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T20:53:10;16.25;15.25
69252;HPM;56363;44.476;11.276;2022-08-06T20:58:02;19.25;18.25
69252;HPM;56363;44.476;11.276;2022-08-06T21:00:28;18.00;17.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:02:53;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:05:19;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:07:48;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:10:13;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-06T21:12:38;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:15:05;9.67;8.67
69252;HPM;56363;44.476;11.276;2022-08-06T21:17:31;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T21:19:56;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:22:22;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:24:47;14.67;13.67
69252;HPM;56363;44.476;11.276;2022-08-06T21:27:12;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:29:37;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T21:32:02;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-06T21:36:53;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-06T21:39:19;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:41:44;10.67;9.67
69252;HPM;56363;44.476;11.276;2022-08-06T21:44:10;10.00;9.00
69252;HPM;56363;44.476;11.276;2022-08-06T21:46:35;9.75;8.75
69252;HPM;56363;44.476;11.276;2022-08-06T21:49:00;18.33;17.33
69252;HPM;56363;44.476;11.276;2022-08-06T21:51:26;11.67;10.67
69252;HPM;56363;44.476;11.276;2022-08-06T21:53:52;14.75;13.75
69252;HPM;56363;44.476;11.276;2022-08-06T21:56:18;13.25;12.25
69252;HPM;56363;44.476;11.276;2022-08-06T21:58:44;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:01:09;17.33;16.33
69252;HPM;56363;44.476;11.276;2022-08-06T22:03:35;16.33;15.33
69252;HPM;56363;44.476;11.276;2022-08-06T22:06:00;17.00;16.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:08:25;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:10:51;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T22:13:16;19.67;18.67
69252;HPM;56363;44.476;11.276;2022-08-06T22:15:42;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T22:18:07;12.00;11.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:20:32;18.67;17.67
69252;HPM;56363;44.476;11.276;2022-08-06T22:22:58;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-08-06T22:25:26;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-06T22:27:52;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T22:30:17;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:33:06;13.75;12.75
69252;HPM;56363;44.476;11.276;2022-08-06T22:35:32;12.50;11.50
69252;HPM;56363;44.476;11.276;2022-08-06T22:37:58;14.50;13.50
69252;HPM;56363;44.476;11.276;2022-08-06T22:40:28;14.25;13.25
69252;HPM;56363;44.476;11.276;2022-08-06T22:42:53;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:45:18;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:47:44;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:50:10;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T22:52:35;12.33;11.33
69252;HPM;56363;44.476;11.276;2022-08-06T22:55:00;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-06T22:59:51;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:02:16;10.33;9.33
69252;HPM;56363;44.476;11.276;2022-08-06T23:04:42;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T23:07:07;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:09:33;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:11:58;13.50;12.50
69252;HPM;56363;44.476;11.276;2022-08-06T23:14:23;15.33;14.33
69252;HPM;56363;44.476;11.276;2022-08-06T23:16:48;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:19:14;14.33;13.33
69252;HPM;56363;44.476;11.276;2022-08-06T23:21:39;13.67;12.67
69252;HPM;56363;44.476;11.276;2022-08-06T23:24:04;16.75;15.75
69252;HPM;56363;44.476;11.276;2022-08-06T23:26:33;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:29:00;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:31:25;15.00;14.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:33:51;11.00;10.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:36:16;20.00;19.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:38:41;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:41:07;16.00;15.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:43:32;19.00;18.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:45:57;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:48:22;13.00;12.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:50:48;11.33;10.33
69252;HPM;56363;44.476;11.276;2022-08-06T23:53:13;16.67;15.67
69252;HPM;56363;44.476;11.276;2022-08-06T23:55:40;14.00;13.00
69252;HPM;56363;44.476;11.276;2022-08-06T23:58:05;17.50;16.50
