sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-08-20T15:29:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:31:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:34:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:37:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T15:39:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:36:55;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:39:36;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:42:22;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:44:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:47:38;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:50:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:53:04;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:55:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T18:58:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:01:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:04:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:06:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:09:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:12:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:15:19;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:18:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:20:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:23:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:26:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:28:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:31:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:34:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:36:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:39:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:42:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:44:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:47:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:50:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:53:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:56:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T19:58:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:01:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:04:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:06:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:09:24;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:12:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:14:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:17:30;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:20:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:22:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:25:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:28:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:31:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:33:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:36:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:39:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:42:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:44:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:47:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:50:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:52:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:55:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T20:58:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:00:38;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:03:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:05:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:08:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:10:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:13:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:15:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:18:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:20:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:23:22;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:25:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:28:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:30:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:33:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:36:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:38:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:41:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:43:45;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:46:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:48:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:51:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:53:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:56:23;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T21:58:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:01:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:04:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:06:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:09:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:11:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:14:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:16:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:19:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:22:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:24:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:27:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:29:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:32:26;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:34:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:37:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:40:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:42:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:45:15;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:47:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:50:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:53:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:55:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T22:58:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:00:35;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:03:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:05:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:08:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:11:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:13:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:16:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:19:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:21:59;1.0;2.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:24:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:27:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:29:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:32:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:34:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:37:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:39:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:42:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:44:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:47:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:49:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:52:39;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:55:10;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-08-20T23:57:42;3.0;4.0
