sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:53:51;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T15:59:26;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:02:06;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:04:59;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:07:37;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:10:17;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:12:50;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:15:22;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:17:58;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:20:34;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:23:06;24.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:25:42;24.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:28:22;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:30:56;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:33:30;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:36:02;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:38:45;24.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:41:24;24.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:43:56;24.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:46:29;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:49:04;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:51:40;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:54:10;24.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:56:40;24.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T16:59:15;24.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:01:58;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:04:27;24.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:06:59;24.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:09:36;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:12:14;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:14:44;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:17:21;23.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:19:55;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:22:25;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:24:56;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:27:34;24.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:30:09;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:32:49;24.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:35:29;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:38:00;24.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:40:39;24.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:43:24;23.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:45:52;23.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:48:24;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:50:53;23.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:53:26;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:56:01;23.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T17:58:36;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:01:10;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:03:41;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:06:18;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:08:57;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:11:35;23.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:14:33;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:17:15;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:20:18;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:22:57;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:25:37;23.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:28:10;23.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:30:53;23.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:33:29;23.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:36:08;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:38:40;23.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:41:24;23.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:44:04;23.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:46:51;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:49:27;22.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:51:56;22.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:54:31;22.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:57:15;22.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T18:59:49;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:02:23;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:05:09;22.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:07:42;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:10:31;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:13:17;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:15:58;22.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:18:36;22.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:21:09;22.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:23:48;22.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:26:20;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:28:52;22.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:31:26;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:34:02;22.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:36:32;22.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:39:12;22.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:41:44;21.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:44:24;21.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:46:56;21.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:49:28;21.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:52:07;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:54:44;21.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:57:15;21.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T19:59:58;21.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:02:30;21.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:05:03;21.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:07:38;21.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:10:19;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:12:49;20.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:15:17;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:17:48;20.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:20:24;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:22:56;20.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:25:37;20.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:28:12;20.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:30:42;20.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:33:16;20.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:35:48;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:38:28;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:41:00;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:43:32;20.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:46:11;20.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:48:45;19.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:51:24;19.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:54:00;19.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:56:33;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T20:59:03;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:01:31;18.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:04:03;18.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:06:31;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:09:00;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:11:28;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:13:56;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:16:26;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:18:53;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:21:26;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:23:55;19.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:26:23;19.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:28:52;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:31:21;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:33:49;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:36:17;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:38:48;19.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:41:17;19.19
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:43:46;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:46:16;19.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:48:45;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:51:14;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:53:42;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:56:15;18.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T21:58:45;18.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:01:15;18.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:03:44;19.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:06:15;19.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:08:43;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:11:14;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:13:43;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:16:18;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:18:54;18.63
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:21:25;18.75
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:23:58;18.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:26:33;18.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:29:02;18.44
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:31:32;18.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:34:01;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:36:40;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:39:13;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:41:53;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:44:21;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:46:51;18.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:49:23;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:51:57;18.25
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:54:26;18.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:56:56;18.00
24484;DS18B20;12643;51.620;7.548;2022-08-20T22:59:30;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:02:02;17.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:04:33;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:07:03;18.06
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:09:35;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:12:06;18.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:14:36;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:17:08;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:19:38;17.69
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:22:07;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:24:36;17.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:27:06;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:29:37;17.81
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:32:05;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:34:37;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:37:06;17.56
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:39:35;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:42:06;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:44:36;17.13
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:47:08;17.38
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:49:39;17.50
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:52:07;17.31
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:54:35;16.94
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:57:05;16.88
24484;DS18B20;12643;51.620;7.548;2022-08-20T23:59:33;16.63
