sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2022-08-20T08:00:47;5.62;5.62;5.62;5.32;42.45;42.45;42.44;42.26;35.95;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:03:14;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.27;35.11;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:05:42;5.62;5.62;5.62;5.31;42.42;42.41;42.40;42.22;35.92;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:08:13;5.29;5.29;5.29;5.00;39.93;39.92;39.91;39.75;33.81;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:10:45;5.50;5.50;5.50;5.21;41.56;41.56;41.55;41.37;35.20;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T08:13:26;5.38;5.38;5.38;5.09;40.63;40.63;40.61;40.45;34.41;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T08:15:57;5.26;5.26;5.26;4.98;39.75;39.74;39.73;39.57;33.66;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:18:27;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.62;32.85;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T08:21:02;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.88;33.08;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T08:23:30;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.22;34.22;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T08:25:56;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.72;33.79;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:28:23;5.13;5.13;5.13;4.85;38.72;38.71;38.70;38.54;32.79;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T08:30:49;5.12;5.12;5.12;4.84;38.64;38.63;38.62;38.46;32.72;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:33:22;4.86;4.86;4.86;4.59;36.66;36.65;36.64;36.49;31.04;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T08:35:54;5.12;5.12;5.12;4.84;38.67;38.67;38.65;38.49;32.75;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:38:21;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.78;31.28;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T08:40:49;4.90;4.90;4.90;4.63;36.97;36.97;36.96;36.81;31.31;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T08:43:18;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.76;32.12;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T08:45:50;4.65;4.65;4.65;4.40;35.15;35.14;35.13;34.98;29.76;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:48:30;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.26;29.99;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:51:00;4.68;4.68;4.68;4.43;35.34;35.34;35.33;35.18;29.93;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T08:53:36;4.59;4.59;4.59;4.34;34.67;34.67;34.66;34.51;29.36;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T08:56:10;4.74;4.74;4.74;4.49;35.81;35.81;35.80;35.65;30.33;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T08:58:38;4.81;4.81;4.81;4.55;36.33;36.33;36.32;36.17;30.77;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T09:01:10;4.52;4.52;4.52;4.27;34.13;34.13;34.12;33.98;28.90;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T09:03:40;4.43;4.43;4.43;4.19;33.47;33.46;33.46;33.32;28.34;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T09:06:14;4.46;4.46;4.46;4.22;33.70;33.69;33.68;33.54;28.53;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T09:08:48;4.41;4.41;4.41;4.17;33.26;33.26;33.25;33.11;28.17;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T09:11:19;4.05;4.05;4.05;3.83;30.60;30.59;30.58;30.45;25.91;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:13:47;4.07;4.07;4.07;3.85;30.76;30.76;30.75;30.62;26.05;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:16:14;4.31;4.31;4.31;4.07;32.53;32.53;32.52;32.38;27.55;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T09:18:40;4.28;4.28;4.28;4.05;32.33;32.32;32.31;32.18;27.38;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T09:21:06;4.15;4.15;4.15;3.92;31.33;31.32;31.31;31.18;26.53;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:23:33;4.06;4.06;4.06;3.84;30.65;30.64;30.63;30.51;25.95;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T09:26:00;4.12;4.12;4.12;3.89;31.09;31.08;31.07;30.94;26.32;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T09:28:26;4.25;4.25;4.25;4.02;32.11;32.11;32.10;31.96;27.19;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:30:52;4.32;4.32;4.32;4.08;32.59;32.59;32.58;32.44;27.60;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T09:33:19;4.44;4.44;4.44;4.20;33.53;33.53;33.52;33.38;28.40;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:35:45;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.10;28.16;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:38:11;4.06;4.06;4.06;3.84;30.65;30.65;30.64;30.51;25.95;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:40:39;4.18;4.18;4.18;3.96;31.58;31.58;31.57;31.44;26.74;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T09:43:05;4.15;4.15;4.15;3.92;31.33;31.33;31.32;31.19;26.53;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:45:32;4.05;4.05;4.05;3.83;30.55;30.55;30.54;30.41;25.87;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:47:58;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.27;26.60;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T09:50:25;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.74;27.85;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T09:52:53;4.14;4.14;4.14;3.91;31.24;31.23;31.22;31.09;26.45;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T09:55:38;4.09;4.09;4.09;3.87;30.88;30.87;30.87;30.74;26.15;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T09:58:23;4.11;4.11;4.11;3.88;31.00;31.00;30.99;30.86;26.25;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:01:05;3.45;3.45;3.45;3.26;26.05;26.04;26.04;25.93;22.06;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:03:35;2.95;2.95;2.95;2.79;22.26;22.26;22.25;22.16;18.85;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:06:01;3.08;3.08;3.08;2.91;23.23;23.22;23.22;23.12;19.67;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T10:08:27;2.94;2.94;2.94;2.78;22.17;22.17;22.16;22.07;18.78;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T10:10:53;2.87;2.87;2.87;2.72;21.69;21.69;21.68;21.59;18.37;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T10:13:19;2.80;2.80;2.80;2.65;21.18;21.18;21.17;21.08;17.93;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:15:45;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.94;17.82;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:18:11;2.88;2.88;2.88;2.72;21.71;21.71;21.70;21.61;18.39;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:20:38;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.63;20.95;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:23:04;3.25;3.25;3.25;3.07;24.50;24.50;24.49;24.39;20.75;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:25:30;3.73;3.73;3.73;3.53;28.15;28.14;28.13;28.02;23.83;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:27:56;3.86;3.86;3.86;3.65;29.13;29.12;29.12;29.00;24.67;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:30:23;3.50;3.50;3.50;3.31;26.46;26.46;26.45;26.34;22.41;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:32:50;3.59;3.59;3.59;3.40;27.12;27.12;27.11;27.00;22.97;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T10:35:16;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.32;24.10;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:37:42;3.90;3.90;3.90;3.69;29.45;29.44;29.43;29.31;24.94;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T10:40:09;4.06;4.06;4.06;3.84;30.67;30.67;30.66;30.53;25.97;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:42:35;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.09;23.90;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:45:02;3.47;3.47;3.47;3.28;26.23;26.22;26.22;26.11;22.21;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:47:29;3.09;3.09;3.09;2.93;23.36;23.36;23.35;23.26;19.78;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:49:58;2.80;2.80;2.80;2.65;21.16;21.16;21.15;21.07;17.92;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:52:26;1.98;1.98;1.98;1.88;14.98;14.98;14.98;14.91;12.69;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:54:53;1.87;1.87;1.87;1.77;14.13;14.13;14.12;14.06;11.96;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T10:57:21;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.70;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T10:59:50;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.90;9.27;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T11:02:18;1.60;1.60;1.60;1.51;12.05;12.05;12.04;11.99;10.20;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T11:04:45;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.69;10.79;0.50
55120;SPS30;41019;48.512;9.036;2022-08-20T11:09:45;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.03;10.24;0.49
55120;SPS30;41019;48.512;9.036;2022-08-20T11:12:13;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.35;9.66;0.50
55120;SPS30;41019;48.512;9.036;2022-08-20T11:14:40;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.70;10.80;0.50
55120;SPS30;41019;48.512;9.036;2022-08-20T11:17:06;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.30;10.47;0.51
55120;SPS30;41019;48.512;9.036;2022-08-20T11:19:32;1.85;1.85;1.85;1.74;13.93;13.93;13.93;13.87;11.80;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T11:22:02;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.18;10.37;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T11:24:28;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.59;10.71;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T11:26:54;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.93;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T11:29:20;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.38;8.83;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T11:31:46;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.23;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T11:34:13;1.24;1.24;1.24;1.17;9.36;9.35;9.35;9.31;7.92;0.49
55120;SPS30;41019;48.512;9.036;2022-08-20T11:36:39;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.34;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T11:39:05;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.72;0.49
55120;SPS30;41019;48.512;9.036;2022-08-20T11:41:31;1.53;1.53;1.53;1.45;11.54;11.54;11.54;11.49;9.77;0.50
55120;SPS30;41019;48.512;9.036;2022-08-20T11:43:57;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.24;8.71;0.50
55120;SPS30;41019;48.512;9.036;2022-08-20T11:46:24;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.65;8.21;0.51
55120;SPS30;41019;48.512;9.036;2022-08-20T11:48:49;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.80;9.19;0.51
55120;SPS30;41019;48.512;9.036;2022-08-20T11:51:15;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.17;9.50;0.50
55120;SPS30;41019;48.512;9.036;2022-08-20T11:53:41;1.47;1.47;1.47;1.39;11.13;11.13;11.12;11.08;9.42;0.50
55120;SPS30;41019;48.512;9.036;2022-08-20T11:56:14;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.56;9.83;0.51
55120;SPS30;41019;48.512;9.036;2022-08-20T11:58:42;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.09;12.84;0.50
55120;SPS30;41019;48.512;9.036;2022-08-20T12:01:09;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.93;11.00;0.49
55120;SPS30;41019;48.512;9.036;2022-08-20T12:03:35;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.35;8.80;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T12:06:01;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.80;10.04;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T12:08:27;1.69;1.69;1.69;1.59;12.73;12.73;12.73;12.67;10.78;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T12:10:58;1.82;1.82;1.82;1.72;13.77;13.77;13.76;13.71;11.66;0.49
55120;SPS30;41019;48.512;9.036;2022-08-20T12:13:30;1.73;1.73;1.73;1.64;13.06;13.06;13.06;13.00;11.06;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T12:15:58;1.86;1.86;1.86;1.76;14.03;14.03;14.02;13.96;11.88;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T12:18:25;2.14;2.14;2.14;2.02;16.15;16.15;16.14;16.08;13.68;0.48
55120;SPS30;41019;48.512;9.036;2022-08-20T12:20:51;2.35;2.35;2.35;2.22;17.74;17.73;17.73;17.65;15.02;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T12:23:17;2.34;2.34;2.34;2.22;17.69;17.68;17.68;17.61;14.98;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T12:25:43;2.53;2.53;2.53;2.40;19.13;19.13;19.12;19.04;16.20;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T12:28:11;2.72;2.72;2.72;2.57;20.51;20.51;20.51;20.42;17.37;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T12:30:37;2.51;2.51;2.51;2.38;18.96;18.96;18.96;18.88;16.06;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T12:33:03;2.31;2.31;2.31;2.18;17.44;17.44;17.44;17.36;14.77;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T12:35:29;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.03;14.49;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T12:37:56;2.35;2.35;2.35;2.22;17.75;17.75;17.75;17.67;15.03;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T12:40:24;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.49;13.18;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T12:42:51;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.77;10.86;0.47
55120;SPS30;41019;48.512;9.036;2022-08-20T12:45:17;1.82;1.82;1.82;1.72;13.72;13.72;13.71;13.65;11.62;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T12:47:44;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.92;10.99;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T12:50:13;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.52;8.10;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T12:52:42;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.68;7.39;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T12:55:11;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.06;7.71;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T12:57:40;1.00;1.00;1.00;0.94;7.54;7.53;7.53;7.50;6.38;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T13:00:21;0.96;0.96;0.96;0.91;7.26;7.25;7.25;7.22;6.14;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:02:51;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.44;7.18;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T13:05:18;1.06;1.06;1.06;1.00;8.01;8.01;8.00;7.97;6.78;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:07:45;0.97;0.97;0.97;0.92;7.34;7.34;7.34;7.31;6.22;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T13:10:14;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.83;6.66;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:12:42;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.51;6.39;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:15:09;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.29;7.90;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:17:36;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;7.93;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:20:03;1.32;1.32;1.32;1.24;9.94;9.94;9.94;9.89;8.42;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T13:22:30;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.30;7.91;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:24:56;1.32;1.32;1.32;1.24;9.94;9.94;9.93;9.89;8.42;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:27:22;1.31;1.31;1.31;1.24;9.91;9.91;9.90;9.86;8.39;0.45
55120;SPS30;41019;48.512;9.036;2022-08-20T13:29:50;1.61;1.61;1.61;1.52;12.14;12.13;12.13;12.08;10.28;0.46
55120;SPS30;41019;48.512;9.036;2022-08-20T13:32:19;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.36;8.81;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T13:34:46;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.51;8.94;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T13:37:15;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.18;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T13:39:48;1.39;1.39;1.39;1.31;10.46;10.46;10.45;10.41;8.86;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T13:42:15;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.22;8.70;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T13:44:41;1.44;1.44;1.44;1.37;10.91;10.90;10.90;10.86;9.24;0.40
55120;SPS30;41019;48.512;9.036;2022-08-20T13:47:23;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.93;9.29;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T13:49:57;1.65;1.65;1.65;1.56;12.48;12.48;12.48;12.43;10.57;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T13:52:25;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.00;9.36;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T13:54:52;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.84;10.07;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T13:57:19;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.33;9.64;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T13:59:47;1.45;1.45;1.45;1.38;10.98;10.98;10.97;10.93;9.30;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T14:02:15;1.65;1.65;1.65;1.56;12.44;12.43;12.43;12.38;10.53;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T14:04:43;1.52;1.52;1.52;1.44;11.47;11.47;11.46;11.42;9.71;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T14:07:11;1.57;1.57;1.57;1.49;11.87;11.86;11.86;11.81;10.05;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T14:09:40;1.49;1.49;1.49;1.41;11.24;11.24;11.24;11.19;9.52;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T14:12:09;1.62;1.62;1.62;1.53;12.23;12.22;12.22;12.17;10.35;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T14:14:35;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.54;8.97;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T14:19:45;1.55;1.55;1.55;1.47;11.72;11.72;11.72;11.67;9.93;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T14:22:13;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.25;8.72;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T14:24:43;1.46;1.46;1.46;1.38;11.04;11.04;11.03;10.99;9.35;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T14:27:10;1.59;1.59;1.59;1.50;11.98;11.97;11.97;11.92;10.14;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T14:29:38;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.42;9.72;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T14:32:07;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.89;10.12;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T14:34:34;1.52;1.52;1.52;1.44;11.47;11.47;11.47;11.42;9.71;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T14:37:13;1.52;1.52;1.52;1.43;11.45;11.45;11.44;11.40;9.69;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T14:39:43;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.85;9.23;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T14:42:11;1.52;1.52;1.52;1.44;11.50;11.50;11.50;11.45;9.74;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T14:44:38;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.29;8.75;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T14:47:24;1.33;1.33;1.33;1.26;10.03;10.03;10.02;9.98;8.49;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T14:49:56;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.31;8.77;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T14:52:26;1.27;1.27;1.27;1.20;9.56;9.56;9.55;9.51;8.09;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T14:54:52;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.68;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T14:57:19;1.51;1.51;1.51;1.42;11.38;11.37;11.37;11.32;9.63;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T14:59:45;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.91;9.28;0.40
55120;SPS30;41019;48.512;9.036;2022-08-20T15:02:13;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.10;9.44;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T15:04:41;1.50;1.50;1.50;1.42;11.32;11.32;11.31;11.27;9.58;0.40
55120;SPS30;41019;48.512;9.036;2022-08-20T15:07:20;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.55;9.82;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T15:09:52;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.61;9.02;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T15:12:19;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.15;8.64;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:14:45;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.54;8.96;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:17:22;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.28;7.90;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T15:19:51;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.28;7.90;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T15:22:18;1.22;1.22;1.22;1.15;9.18;9.18;9.18;9.14;7.78;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T15:24:46;1.22;1.22;1.22;1.15;9.20;9.19;9.19;9.15;7.79;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:29:47;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;7.89;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T15:32:15;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.26;7.88;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:34:42;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.91;7.58;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:37:09;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.84;9.22;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:39:46;1.33;1.33;1.33;1.25;10.00;10.00;10.00;9.96;8.47;0.44
55120;SPS30;41019;48.512;9.036;2022-08-20T15:42:13;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.50;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:44:40;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.08;9.43;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:47:11;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.36;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T15:49:44;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.16;8.64;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T15:52:13;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.55;8.97;0.41
55120;SPS30;41019;48.512;9.036;2022-08-20T15:54:40;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.52;9.80;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T16:08:06;1.42;1.42;1.42;1.35;10.76;10.76;10.75;10.71;9.11;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T16:13:44;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.04;7.69;0.42
55120;SPS30;41019;48.512;9.036;2022-08-20T16:16:09;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.24;8.71;0.43
55120;SPS30;41019;48.512;9.036;2022-08-20T16:18:41;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.74;0.44
