sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
44296;SPS30;51842;47.450;8.654;2022-08-20T05:03:36;82.50;;26.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:03:37;5.85;5.85;5.85;5.54;44.19;44.18;44.18;44.10;37.94;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:06:10;79.60;;27.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:06:11;5.29;5.29;5.29;5.01;39.97;39.96;39.96;39.89;34.32;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:08:37;5.78;5.78;5.78;5.46;43.63;43.62;43.62;43.54;37.46;0.40
44296;SPS30;51842;47.450;8.654;2022-08-20T05:11:07;67.10;;25.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:11:07;4.69;4.69;4.69;4.44;35.44;35.44;35.43;35.37;30.43;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:13:37;5.41;5.41;5.41;5.11;40.82;40.81;40.80;40.73;35.04;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:13:37;63.53;;25.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:16:06;64.03;;25.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:16:07;5.73;5.73;5.73;5.42;43.28;43.27;43.26;43.19;37.16;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:18:34;6.19;6.19;6.19;5.85;46.74;46.74;46.73;46.65;40.13;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:18:34;72.28;;27.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:21:01;62.33;;26.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:21:02;6.29;6.29;6.29;5.94;47.45;47.44;47.44;47.36;40.74;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:23:32;65.53;;26.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:23:33;6.38;6.38;6.38;6.04;48.18;48.17;48.16;48.08;41.37;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:26:03;59.83;;25.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:26:03;6.27;6.27;6.27;5.93;47.36;47.35;47.34;47.26;40.66;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:28:32;6.10;6.10;6.10;5.76;46.02;46.01;46.00;45.92;39.51;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:28:32;59.75;;23.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:31:00;74.18;;26.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:31:00;5.99;5.99;5.99;5.66;45.22;45.21;45.20;45.13;38.82;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:33:33;71.03;;25.95;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:33:34;5.97;5.97;5.97;5.65;45.09;45.09;45.08;45.00;38.72;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:36:02;67.93;;24.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:36:03;6.06;6.06;6.06;5.73;45.73;45.72;45.72;45.64;39.26;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:38:37;5.83;5.83;5.83;5.51;44.02;44.01;44.00;43.93;37.80;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:38:37;66.18;;24.33;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:41:05;71.22;;25.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:41:05;5.99;5.99;5.99;5.66;45.23;45.22;45.21;45.13;38.83;0.41
44296;SPS30;51842;47.450;8.654;2022-08-20T05:43:31;71.70;;26.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:43:32;5.91;5.91;5.91;5.59;44.60;44.59;44.58;44.51;38.29;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T05:46:02;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.32;36.41;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:46:02;67.50;;26.23;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:48:32;5.75;5.75;5.75;5.44;43.41;43.40;43.39;43.32;37.27;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:48:32;65.40;;25.08;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:50:59;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.59;39.23;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:50:59;64.25;;23.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:53:25;6.02;6.02;6.02;5.70;45.47;45.46;45.45;45.38;39.04;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:53:25;57.17;;24.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:55:51;61.92;;25.52;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:55:52;5.85;5.85;5.85;5.53;44.17;44.16;44.15;44.08;37.92;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T05:58:36;46.63;;22.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T05:58:36;5.94;5.94;5.94;5.62;44.88;44.87;44.86;44.79;38.53;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:01:02;49.13;;22.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:01:03;6.28;6.28;6.28;5.93;47.38;47.37;47.36;47.28;40.68;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:03:31;6.17;6.17;6.17;5.84;46.61;46.60;46.59;46.51;40.02;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:03:31;51.35;;22.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:06:22;5.65;5.65;5.65;5.35;42.68;42.67;42.66;42.59;36.64;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:06:22;44.60;;22.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:08:51;46.00;;21.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:08:51;5.72;5.72;5.72;5.41;43.21;43.21;43.20;43.13;37.10;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:11:23;49.85;;23.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:11:23;6.15;6.15;6.15;5.81;46.42;46.41;46.40;46.32;39.85;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:13:52;6.42;6.42;6.42;6.07;48.45;48.45;48.44;48.36;41.60;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T06:13:52;41.03;;21.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:16:21;46.58;;22.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:16:23;6.18;6.18;6.18;5.84;46.63;46.62;46.61;46.53;40.04;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:18:50;43.45;;21.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:18:50;6.61;6.61;6.61;6.25;49.93;49.93;49.92;49.83;42.87;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:21:25;47.42;;21.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:21:25;6.37;6.37;6.37;6.02;48.08;48.07;48.06;47.98;41.28;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T06:23:54;40.90;;21.17;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:23:54;6.02;6.02;6.02;5.69;45.46;45.45;45.45;45.37;39.03;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:26:19;34.63;;20.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:26:19;5.82;5.82;5.82;5.50;43.95;43.94;43.93;43.86;37.73;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:28:48;35.95;;20.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:28:48;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.96;39.54;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T06:31:20;5.97;5.97;5.97;5.64;45.05;45.05;45.04;44.96;38.68;0.39
44296;SPS30;51842;47.450;8.654;2022-08-20T06:31:20;31.58;;20.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:33:46;26.90;;17.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:33:46;5.54;5.54;5.54;5.24;41.84;41.83;41.82;41.75;35.92;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:36:15;25.27;;17.77;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:36:15;5.62;5.62;5.62;5.32;42.44;42.43;42.42;42.35;36.43;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:38:43;22.50;;16.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:38:44;5.61;5.61;5.61;5.30;42.33;42.33;42.32;42.25;36.35;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T06:41:10;5.70;5.70;5.70;5.39;43.03;43.03;43.02;42.95;36.95;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:41:10;19.67;;15.98;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:43:39;20.67;;14.73;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:43:39;5.73;5.73;5.73;5.42;43.26;43.25;43.24;43.17;37.14;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:46:05;20.17;;15.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:46:05;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.41;34.77;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:48:32;17.55;;14.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:48:32;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.70;34.16;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T06:50:59;5.15;5.15;5.15;4.87;38.91;38.90;38.89;38.83;33.41;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T06:50:59;16.25;;12.90;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:53:28;5.00;5.00;5.00;4.73;37.77;37.77;37.76;37.70;32.43;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T06:53:28;13.80;;11.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:55:54;13.45;;11.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:55:56;4.83;4.83;4.83;4.57;36.48;36.47;36.46;36.40;31.32;0.38
44296;SPS30;51842;47.450;8.654;2022-08-20T06:58:23;13.27;;10.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T06:58:23;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.84;29.12;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T07:00:50;4.50;4.50;4.50;4.26;33.97;33.97;33.96;33.91;29.17;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T07:00:50;10.40;;9.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:03:16;10.85;;9.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:03:16;4.01;4.01;4.01;3.79;30.26;30.26;30.25;30.20;25.98;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:05:47;9.60;;8.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:05:47;4.10;4.10;4.10;3.87;30.92;30.91;30.91;30.85;26.55;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T07:08:13;9.40;;8.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:08:15;3.87;3.87;3.87;3.66;29.23;29.22;29.22;29.17;25.10;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T07:10:47;9.82;;8.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:10:48;3.82;3.82;3.82;3.61;28.81;28.81;28.80;28.76;24.74;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:13:20;9.60;;8.57;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:13:21;3.84;3.84;3.84;3.63;28.96;28.96;28.95;28.90;24.87;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:15:46;9.48;;8.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:15:47;4.14;4.14;4.14;3.91;31.24;31.24;31.23;31.18;26.82;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:18:14;9.88;;8.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:18:14;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.98;22.35;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:20:41;3.79;3.79;3.79;3.58;28.62;28.62;28.61;28.56;24.57;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:20:41;8.30;;7.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:23:08;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.20;22.54;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:23:08;8.88;;7.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:25:36;9.75;;7.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:25:37;3.55;3.55;3.55;3.36;26.79;26.78;26.78;26.73;23.00;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:28:13;9.20;;7.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:28:15;3.54;3.54;3.54;3.34;26.71;26.70;26.70;26.65;22.93;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:30:45;8.93;;8.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:30:46;3.32;3.32;3.32;3.14;25.05;25.05;25.04;25.00;21.51;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T07:33:34;7.35;;6.07;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:33:35;3.02;3.02;3.02;2.85;22.79;22.79;22.79;22.75;19.57;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T07:36:05;2.90;2.90;2.90;2.74;21.89;21.89;21.89;21.85;18.80;0.34
44296;SPS30;51842;47.450;8.654;2022-08-20T07:36:05;7.20;;6.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:38:39;7.63;;6.63;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:38:39;3.03;3.03;3.03;2.87;22.89;22.89;22.89;22.85;19.66;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T07:41:11;9.60;;5.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:41:12;2.81;2.81;2.81;2.66;21.23;21.23;21.22;21.19;18.23;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:43:42;2.67;2.67;2.67;2.52;20.12;20.12;20.11;20.08;17.28;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T07:43:42;5.90;;5.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:46:13;5.45;;4.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:46:15;2.61;2.61;2.61;2.47;19.74;19.74;19.73;19.70;16.95;0.37
44296;SPS30;51842;47.450;8.654;2022-08-20T07:48:43;5.70;;5.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:48:44;2.54;2.54;2.54;2.40;19.18;19.18;19.17;19.14;16.47;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:51:14;5.95;;5.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:51:15;2.21;2.21;2.21;2.09;16.71;16.70;16.70;16.67;14.34;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T07:53:46;2.23;2.23;2.23;2.11;16.85;16.84;16.84;16.81;14.46;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T07:56:16;3.90;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:56:20;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.39;12.38;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T07:58:49;2.88;;2.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T07:58:50;1.77;1.77;1.77;1.68;13.38;13.37;13.37;13.35;11.48;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:01:21;3.10;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:01:22;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.45;8.99;0.34
44296;SPS30;51842;47.450;8.654;2022-08-20T08:03:53;3.22;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:03:53;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.14;8.72;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:06:24;2.75;;2.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:06:26;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;7.89;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:08:58;3.42;;2.67;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:09:02;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.89;7.65;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T08:11:38;2.70;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:11:39;1.07;1.07;1.07;1.02;8.11;8.11;8.10;8.09;6.96;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T08:14:20;3.45;;3.15;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:14:28;1.42;1.42;1.42;1.34;10.72;10.71;10.71;10.69;9.20;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T08:16:59;3.67;;3.35;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:17:01;1.24;1.24;1.24;1.18;9.38;9.38;9.38;9.36;8.06;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:19:32;3.90;;3.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:19:35;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.12;8.70;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:22:08;4.32;;3.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:22:11;1.44;1.44;1.44;1.36;10.86;10.86;10.86;10.84;9.33;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:24:41;1.79;1.79;1.79;1.69;13.50;13.50;13.49;13.47;11.59;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:27:10;4.93;;3.65;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:27:11;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.06;8.65;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:29:38;3.22;;2.92;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:29:39;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.08;10.40;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:32:05;1.55;1.55;1.55;1.46;11.69;11.69;11.68;11.66;10.03;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:32:05;2.70;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:34:33;2.90;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:34:33;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;7.90;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:37:07;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.33;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T08:37:07;2.38;;2.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:39:36;1.29;1.29;1.29;1.22;9.72;9.71;9.71;9.70;8.34;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:39:36;2.58;;2.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:42:05;2.67;;2.47;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:42:20;1.15;1.15;1.15;1.09;8.70;8.69;8.69;8.68;7.47;0.34
44296;SPS30;51842;47.450;8.654;2022-08-20T08:45:05;4.85;;2.80;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:45:06;1.10;1.10;1.10;1.04;8.34;8.34;8.34;8.32;7.16;0.34
44296;SPS30;51842;47.450;8.654;2022-08-20T08:47:37;2.90;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:47:38;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.79;0.34
44296;SPS30;51842;47.450;8.654;2022-08-20T08:50:05;4.43;;2.70;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:50:09;1.21;1.21;1.21;1.14;9.10;9.10;9.10;9.09;7.82;0.34
44296;SPS30;51842;47.450;8.654;2022-08-20T08:52:56;3.22;;2.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:52:57;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.95;8.56;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T08:55:27;3.20;;2.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:55:28;1.27;1.27;1.27;1.20;9.58;9.58;9.58;9.56;8.23;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T08:57:58;3.03;;2.72;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T08:58:00;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.22;7.93;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:00:31;3.42;;3.13;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:00:33;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.72;9.22;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:03:06;3.60;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:03:08;1.45;1.45;1.45;1.38;10.98;10.98;10.98;10.96;9.43;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:05:52;3.60;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:05:53;1.32;1.32;1.32;1.25;9.99;9.99;9.99;9.97;8.58;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:08:25;3.70;;3.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:08:28;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.93;9.40;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:11:15;4.13;;3.75;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:11:16;1.48;1.48;1.48;1.40;11.17;11.17;11.17;11.15;9.59;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:13:50;3.50;;3.20;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:13:51;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.21;10.50;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:16:32;1.79;1.79;1.79;1.69;13.48;13.48;13.47;13.45;11.57;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:16:32;3.13;;2.83;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:19:00;2.70;;2.50;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:19:00;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.10;8.69;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:21:28;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.53;9.06;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:21:28;3.25;;2.40;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:23:57;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.28;7.98;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:23:57;3.13;;2.85;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:26:25;3.28;;2.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:26:26;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.27;8.84;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:28:51;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.96;8.57;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:28:51;5.45;;3.10;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:31:17;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.55;8.22;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:31:17;4.45;;3.45;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:33:46;4.35;;3.38;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:33:47;1.20;1.20;1.20;1.14;9.08;9.07;9.07;9.06;7.79;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:36:12;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.29;7.99;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:36:12;3.53;;3.22;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:38:38;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.60;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:38:38;3.55;;3.25;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:41:04;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.30;8.86;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:41:04;8.43;;3.58;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:43:40;6.93;;3.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:43:40;1.19;1.19;1.19;1.13;9.01;9.01;9.01;9.00;7.74;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:46:06;1.26;1.26;1.26;1.19;9.49;9.48;9.48;9.47;8.14;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:46:06;16.15;;4.05;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:48:35;4.97;;3.55;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:48:35;1.26;1.26;1.26;1.19;9.53;9.52;9.52;9.51;8.18;0.36
44296;SPS30;51842;47.450;8.654;2022-08-20T09:51:01;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.73;8.37;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:51:01;4.40;;3.30;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:53:27;4.72;;3.97;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T09:53:28;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.54;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:55:55;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.63;8.28;0.35
44296;SPS30;51842;47.450;8.654;2022-08-20T09:55:55;5.38;;4.18;;;;;;;
44296;SPS30;51842;47.450;8.654;2022-08-20T10:00:59;4.63;;3.85;;;;;;;
