sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:39:00;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:41:25;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:43:55;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:46:22;19.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T15:48:47;19.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:10:46;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:13:28;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:15:55;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:18:25;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:20:53;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:23:24;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:29:02;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:31:36;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:34:10;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:36:41;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:39:12;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:41:47;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:44:33;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:47:05;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:49:37;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:52:04;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:54:29;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:56:59;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T16:59:25;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:04:25;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:06:51;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:09:37;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:12:19;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:14:51;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:17:19;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:19:51;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:22:18;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:24:44;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:27:15;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:30:04;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:32:30;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:34:59;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:37:32;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:40:15;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:42:50;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:45:39;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:48:09;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:50:38;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:53:12;18.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:55:39;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T17:58:10;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:00:36;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:03:13;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:05:39;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:10:35;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:13:17;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:15:49;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:23:39;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:26:15;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:28:45;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:33:48;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:39:03;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:41:35;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:44:25;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:46:56;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:49:31;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:51:57;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:54:32;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:57:07;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T18:59:41;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:02:19;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:04:45;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:07:14;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:13:07;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:15:42;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:18:08;18.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:20:40;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:23:14;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:28:32;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:31:10;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:33:36;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:36:22;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:38:54;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:41:34;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:44:03;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:46:34;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:51:35;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:54:02;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T19:56:27;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:01:23;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:04:00;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:06:28;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:09:04;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:11:35;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:14:08;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:16:35;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:19:04;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:21:42;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:24:09;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:26:39;17.88
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:29:21;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:34:13;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:36:44;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:41:51;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:44:26;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:46:55;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:49:24;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:52:06;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:54:43;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T20:59:35;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:02:01;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:04:27;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:06:55;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:09:22;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:11:48;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:14:15;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:16:41;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:19:07;18.25
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:21:35;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:24:01;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:26:27;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:28:53;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:31:18;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:33:44;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:36:09;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:38:35;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:41:01;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:43:26;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:45:52;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:48:18;18.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:50:43;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:53:09;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:55:34;18.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T21:58:00;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:00:51;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:03:19;18.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:05:44;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:08:10;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:10:36;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:13:02;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:15:27;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:17:53;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:20:18;18.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:22:44;18.38
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:25:10;18.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:27:35;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:30:01;18.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:32:26;18.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:34:52;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:37:17;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:39:43;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:42:08;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:44:33;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:47:03;18.13
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:49:31;18.00
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:51:57;18.06
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:54:24;17.94
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:56:50;17.81
64958;DS18B20;51486;50.232;19.208;2022-08-20T22:59:16;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:01:43;18.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:04:13;18.19
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:06:41;17.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:09:07;17.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:11:33;17.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:13:58;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:16:24;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:18:50;17.50
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:21:15;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:23:42;17.44
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:26:07;17.31
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:28:34;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:30:59;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:33:25;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:35:50;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:38:16;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:40:42;17.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:43:07;17.75
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:45:33;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:47:59;17.56
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:50:27;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:52:54;17.63
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:55:20;17.69
64958;DS18B20;51486;50.232;19.208;2022-08-20T23:57:47;18.00
