sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:20:49;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:23:15;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:25:41;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:28:09;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:30:39;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:33:06;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:35:32;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:37:58;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:40:28;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:42:57;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:45:24;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:48:06;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:53:10;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:55:43;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T15:58:24;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:01:31;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:06:46;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:10:03;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:12:38;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:15:13;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:17:50;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:20:32;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:23:00;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:25:38;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:28:25;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:31:11;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:34:00;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:39:26;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:41:54;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:47:15;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:50:00;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:52:27;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:54:53;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T16:57:19;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:00:21;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:02:56;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:05:49;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:08:30;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:11:10;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:13:42;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:18:51;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:21:25;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:24:28;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:27:06;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:29:47;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:32:28;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:34:58;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:37:35;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:40:39;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:43:08;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:45:43;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:48:25;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:50:53;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:53:30;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:56:08;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T17:59:46;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:01:41;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:04:07;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:18:14;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:21:13;19.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:24:04;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:26:48;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:29:33;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:32:09;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:34:42;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:37:23;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:40:21;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:42:53;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:45:34;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:48:03;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:50:55;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:53:32;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:56:09;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T18:58:53;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:01:34;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:04:28;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:07:03;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:09:57;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:15:40;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:18:14;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:21:10;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:23:55;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:26:29;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:29:13;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:31:44;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:34:21;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:37:20;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:39:47;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:42:27;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:45:06;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:47:51;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:53:17;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:55:44;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T19:58:18;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:00:52;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:03:37;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:06:17;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:09:03;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:11:58;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:15:11;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:17:57;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:20:44;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:23:27;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:26:02;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:28:48;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:31:29;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:34:00;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:36:45;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:39:39;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:42:11;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:44:41;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:49:58;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:52:30;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:55:20;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T20:57:49;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:00:18;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:02:46;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:05:15;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:07:58;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:10:30;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:12:57;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:15:27;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:17:56;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:20:22;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:22:48;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:25:14;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:27:47;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:30:15;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:32:41;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:35:09;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:37:35;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:40:02;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:42:29;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:44:57;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:47:24;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:49:50;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:52:16;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:54:43;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:57:19;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T21:59:46;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:02:12;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:04:38;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:07:04;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:09:42;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:12:18;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:14:46;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:17:13;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:19:39;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:22:08;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:24:38;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:27:05;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:29:35;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:32:02;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:34:33;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:37:01;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:39:27;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:41:53;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:44:19;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:46:45;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:49:16;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:51:43;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:54:15;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:56:43;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T22:59:09;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:01:35;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:04:13;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:06:40;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:09:06;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:11:32;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:13:58;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:16:25;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:18:51;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:21:17;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:23:43;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:26:12;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:28:40;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:31:06;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:33:32;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:35:59;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:38:27;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:40:53;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:43:18;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:45:44;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:48:10;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:50:37;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:53:04;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:55:30;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-08-20T23:57:56;19.69
