sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:00:14;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:02:45;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:05:13;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:07:42;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:10:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:12:44;15.50;14.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:15:12;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:17:43;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:20:13;22.00;21.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:22:43;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:25:12;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:27:42;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:30:51;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:33:20;17.50;16.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:35:47;42.25;40.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:38:15;61.75;59.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:40:43;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:43:11;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:45:39;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:53:29;27.00;25.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:56:05;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T15:58:57;31.00;29.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:07:28;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:10:16;38.25;36.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:13:08;48.50;46.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:15:50;28.50;26.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:18:21;29.50;27.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:20:53;58.75;56.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:23:30;56.75;54.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:41:14;69.00;67.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:44:02;93.25;91.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:46:53;56.25;54.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:52:27;107.00;104.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:54:55;67.75;65.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T16:57:27;66.25;64.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:05:46;79.50;77.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:10:58;74.25;72.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:13:41;63.50;61.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:18:44;48.33;46.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:21:26;54.50;52.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:24:00;69.75;67.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:29:24;75.25;73.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:31:54;69.00;67.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:34:42;68.75;66.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:39:50;70.25;68.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:42:22;61.25;59.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:47:25;82.00;80.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:50:07;67.67;65.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:52:50;95.25;93.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:55:20;74.75;72.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T17:57:51;72.50;70.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:00:25;74.50;72.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:02:57;81.50;79.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:05:29;102.50;100.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:13:23;71.50;69.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:15:58;80.25;78.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:29:33;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:32:04;54.75;52.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:34:37;58.33;56.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:39:40;62.50;60.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:42:24;57.75;55.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:44:55;61.25;59.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:52:32;68.33;66.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T18:55:07;65.75;63.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:00:20;81.50;79.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:02:57;82.50;80.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:06:08;82.75;80.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:08:47;79.50;77.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:14:42;66.50;64.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:17:44;83.75;81.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:20:18;61.25;59.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:22:53;51.75;49.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:25:30;45.75;43.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:28:46;49.75;47.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:31:07;58.50;56.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:33:42;63.50;61.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:41:20;71.50;69.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:44:11;56.00;54.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:54:50;64.00;62.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:57:22;48.00;46.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T19:59:53;52.50;50.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:02:35;49.25;47.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:05:07;44.67;42.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:07:46;62.67;60.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:10:29;50.50;48.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:13:07;52.75;50.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:15:42;44.75;42.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:18:10;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:20:47;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:23:25;68.50;66.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:25:57;64.00;62.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:28:52;54.33;52.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:34:11;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:36:43;43.50;41.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:39:29;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:42:06;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:44:40;40.33;38.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:47:19;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:49:51;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:52:26;28.00;26.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:55:10;23.75;22.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T20:57:48;26.00;24.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:00:18;27.75;25.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:02:49;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:05:20;29.75;27.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:07:52;30.50;28.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:10:24;32.25;30.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:12:55;35.00;33.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:15:25;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:17:53;41.25;39.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:20:24;35.50;33.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:22:53;34.00;32.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:25:23;37.75;35.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:27:53;46.25;44.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:30:22;45.00;43.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:32:51;45.75;43.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:35:18;41.33;39.33
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:37:47;46.50;44.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:40:15;47.00;45.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:42:43;38.75;36.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:45:13;30.25;28.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:47:42;32.50;30.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:50:10;34.75;32.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:52:38;39.67;37.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:55:06;35.25;33.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T21:57:34;39.00;37.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:00:16;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:03:04;51.25;49.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:05:32;50.75;48.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:08:00;44.50;42.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:10:28;44.25;42.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:12:56;47.50;45.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:17:51;59.75;57.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:20:18;57.25;55.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:22:47;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:25:14;42.00;40.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:27:42;39.50;37.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:30:10;41.00;39.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:32:39;44.67;42.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:35:07;43.25;41.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:37:35;40.50;38.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:40:03;40.25;38.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:42:32;52.00;50.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:44:59;57.75;55.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:47:27;54.00;52.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:49:55;50.00;48.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:52:24;58.25;56.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:54:52;91.75;89.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:57:20;82.00;80.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T22:59:47;81.50;79.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:02:16;79.50;77.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:04:45;83.75;81.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:07:13;70.00;68.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:12:09;79.50;77.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:14:37;71.50;69.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:17:15;66.75;64.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:19:45;72.50;70.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:22:14;87.75;85.75
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:24:42;89.25;87.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:27:13;84.50;82.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:29:43;108.50;106.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:32:11;94.50;92.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:34:39;93.25;91.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:37:07;87.67;85.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:39:36;86.00;84.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:42:03;72.50;70.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:44:32;69.25;67.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:47:00;59.67;57.67
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:49:29;59.25;57.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:51:58;62.25;60.25
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:54:28;53.00;51.00
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:56:56;47.50;45.50
55770;HPM;41687;-33.234;-60.334;2022-08-20T23:59:24;45.00;43.00
