sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:24:47;30;0;;76;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:27:06;21;0;;53;148643
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:29:37;23;0;;62;155713
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:34:39;21;0;;54;154073
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:37:08;20;0;;53;152734
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:39:38;22;0;;55;144954
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:42:11;19;3333;;48;151556
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:44:39;19;0;;50;154467
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:47:25;23;0;;59;149958
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:49:42;21;0;;54;150553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:52:10;18;0;;47;150212
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:54:41;19;3333;;50;151570
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:57:11;19;0;;46;140052
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T13:59:41;15;0;;42;158499
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:02:11;19;0;;48;146432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:04:42;22;3333;;57;151775
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:07:15;17;0;;45;154223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:09:42;20;0;;49;144425
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:12:14;18;0;;49;155995
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:14:43;22;3333;;55;143541
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:17:16;12;0;;32;155964
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:19:45;23;0;;59;151279
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:22:15;25;0;;62;144946
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:24:45;18;3333;;48;155457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:27:15;16;0;;40;146016
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:29:45;19;0;;51;154501
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:32:16;19;0;;50;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:34:46;28;3333;;72;150514
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:37:18;17;0;;44;150647
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:39:51;20;0;;52;149882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:42:17;15;0;;38;149957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:44:48;17;3333;;41;144171
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:47:18;15;0;;41;156889
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:49:48;22;0;;50;134085
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:52:19;16;0;;46;167329
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:54:48;24;3333;;62;149801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:57:18;21;0;;53;148884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T14:59:48;24;0;;59;146239
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:02:18;15;0;;38;151774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:04:48;19;3333;;49;149333
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:07:21;23;0;;57;146679
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:09:49;18;0;;49;155586
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:12:20;26;0;;66;146896
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:14:50;20;3333;;54;156181
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:17:20;19;0;;49;148348
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:19:50;20;0;;50;147154
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:22:20;21;0;;54;151497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:24:52;22;3333;;57;153383
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:27:20;26;0;;65;145854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:29:51;18;0;;47;154288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:32:20;16;0;;40;144991
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:34:51;19;3333;;50;153839
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:37:21;24;0;;58;142204
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:39:51;17;0;;47;159391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:42:28;28;0;;70;148177
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:44:55;24;3333;;62;149371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:47:23;19;0;;51;154429
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:49:52;24;0;;60;149530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:52:25;24;0;;57;141852
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:54:54;16;3333;;43;155900
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:57:23;19;0;;49;148674
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T15:59:53;26;0;;69;155370
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:02:23;21;0;;53;146520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:04:53;18;3333;;46;153124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:07:24;19;0;;48;150647
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:09:55;17;0;;43;144372
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:12:24;13;0;;36;156432
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:14:55;23;3333;;60;150131
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:17:25;26;0;;65;148856
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:19:55;20;0;;49;145846
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:22:25;22;0;;57;155327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:24:55;16;3333;;41;145684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:27:25;21;0;;55;150884
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:29:55;17;0;;42;147988
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:32:25;18;0;;48;152399
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:34:55;24;3333;;62;150227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:37:25;18;0;;47;151205
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:39:55;26;0;;68;151429
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:42:25;23;0;;56;141335
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:44:55;20;3333;;53;155929
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:47:25;23;0;;58;150572
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:49:55;17;0;;42;148163
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:52:25;22;0;;57;154724
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:54:57;24;3333;;62;150124
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:57:26;19;0;;48;147522
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T16:59:56;17;0;;45;153226
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:02:26;20;0;;52;150502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:04:56;19;3333;;45;137056
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:07:26;22;0;;61;160531
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:09:57;22;0;;56;150223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:12:27;23;0;;60;152081
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:14:56;23;0;;60;150158
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:17:27;20;3333;;49;144865
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:19:57;22;0;;59;154080
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:22:27;19;0;;50;150174
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:25:06;18;0;;45;146222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:27:27;24;3333;;62;153795
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:29:57;20;0;;50;147926
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:32:28;17;0;;45;150523
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:34:57;23;0;;58;149087
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:37:27;20;3333;;51;150231
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:39:57;21;0;;55;153690
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:42:29;24;0;;61;150464
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:44:59;18;0;;46;148805
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:47:29;21;3333;;54;147544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:49:59;23;0;;56;144024
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:52:29;19;0;;52;159350
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:54:59;24;0;;62;150862
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:57:29;18;3333;;47;150701
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T17:59:59;17;0;;43;147227
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:02:29;22;0;;56;152457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:04:59;26;0;;64;146100
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:07:29;14;3333;;37;149776
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:09:59;23;0;;61;152834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:12:29;20;0;;47;137096
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:14:59;18;0;;50;162084
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:17:29;18;3333;;47;149969
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:19:59;24;0;;60;146377
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:22:31;20;0;;52;153005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:25:00;22;0;;56;150130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:27:30;20;3333;;50;149580
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:30:00;21;0;;56;153180
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:32:32;24;0;;59;145785
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:35:01;16;0;;43;156292
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:37:31;17;3333;;43;149866
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:40:02;20;0;;52;149955
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:42:34;25;0;;63;147320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:45:02;20;0;;53;153288
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:47:32;11;3333;;29;150318
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:50:03;18;0;;44;140807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:52:33;25;0;;68;157888
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:55:04;25;0;;64;149870
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T18:57:33;13;3333;;35;151680
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:00:04;19;0;;48;147184
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:02:34;20;0;;52;153487
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:05:05;18;0;;45;149162
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:07:35;23;3333;;59;152497
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:10:06;27;0;;67;148072
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:12:36;23;0;;59;153355
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:15:09;13;0;;33;147082
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:17:37;23;3333;;60;154287
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:20:08;20;0;;46;135700
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:22:38;14;0;;40;160198
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:25:08;22;0;;58;154630
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:27:39;20;3333;;51;150530
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:30:10;21;0;;52;148311
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:35:13;27;3333;;68;151053
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:37:43;22;0;;52;137838
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:40:13;19;0;;52;156783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:42:46;16;0;;44;155504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:45:14;20;3333;;51;151710
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:47:45;17;0;;44;146950
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:50:15;20;0;;53;153518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:52:46;22;0;;44;119480
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:55:16;14;3333;;43;178317
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T19:57:46;21;0;;54;148484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:00:17;19;0;;49;147909
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:02:47;16;0;;43;157347
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:05:17;18;3333;;46;149381
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:07:47;20;0;;49;146196
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:10:17;18;0;;48;154845
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:12:47;25;0;;63;149220
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:15:18;20;3333;;52;150169
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:17:48;18;0;;45;142622
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:20:18;15;0;;42;159441
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:22:48;22;0;;57;149359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:25:18;18;3333;;47;150286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:30:22;19;3333;;50;150906
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:32:51;18;0;;46;149366
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:35:21;22;0;;57;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:37:51;15;0;;38;150334
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:42:58;19;3333;;49;147624
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:45:28;24;0;;62;153197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:47:58;19;0;;48;149605
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:50:30;21;0;;55;150703
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:52:59;23;3333;;59;151865
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:55:29;25;0;;63;148812
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T20:57:59;25;0;;64;149924
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:00:34;26;0;;64;146719
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:03:00;20;3333;;51;150192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:05:30;19;0;;51;155001
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:08:01;26;0;;67;149336
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:10:31;23;0;;59;148761
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:13:01;21;3333;;53;150496
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:15:31;20;0;;52;149152
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:18:01;23;0;;58;149928
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:20:31;24;0;;61;151177
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:23:01;25;3333;;64;148166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:25:32;20;0;;51;151481
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:28:02;28;0;;71;152006
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:30:32;21;0;;52;148031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:33:02;18;3333;;44;146272
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:35:32;21;0;;56;154601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:38:04;16;0;;40;149140
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:40:36;19;0;;50;154151
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:43:04;27;3333;;68;149049
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:45:34;23;0;;59;152475
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:48:05;21;0;;53;147849
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:50:41;23;0;;58;150300
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:53:06;22;3333;;55;149320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:55:39;19;0;;49;153609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T21:58:07;22;0;;54;145934
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:00:36;20;0;;50;149274
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:03:06;23;3333;;58;146543
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:05:37;18;0;;49;156114
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:08:07;23;0;;60;153201
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:10:37;27;0;;68;149468
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:13:07;21;3333;;53;149413
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:15:38;25;0;;65;151403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:18:08;19;0;;49;147440
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:20:38;23;0;;59;150005
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:23:08;23;3333;;60;153326
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:25:38;30;0;;77;149266
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:28:08;18;0;;47;151233
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:30:38;16;0;;41;149369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:33:08;22;3333;;55;148126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:35:38;21;0;;54;152070
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:38:08;18;0;;44;146188
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:40:39;25;0;;65;153921
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:43:09;22;3333;;56;151488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:45:40;26;0;;67;149959
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:48:10;22;0;;54;141904
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:50:40;18;0;;47;156346
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:53:10;24;3333;;62;153035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:55:40;23;0;;58;147815
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T22:58:10;19;0;;48;150391
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:00:40;19;0;;46;144726
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:03:10;16;3333;;42;154817
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:05:40;18;0;;46;151917
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:08:11;24;0;;60;149645
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:10:41;21;0;;55;150197
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:13:11;23;3333;;58;149978
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:15:41;24;0;;63;151249
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:18:11;18;0;;43;139051
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:20:41;24;0;;66;159151
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:23:11;23;3333;;59;151269
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:25:41;29;0;;71;143457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:28:11;23;0;;60;154661
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:30:42;24;0;;60;148864
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:33:12;19;3333;;48;146767
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:35:42;16;0;;43;154944
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:38:12;16;0;;43;153149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:40:42;24;0;;58;141941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:43:12;20;3333;;50;145858
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:45:42;16;0;;43;160433
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:48:13;26;0;;64;145419
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:50:43;21;0;;56;156496
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:53:13;21;0;;54;149516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:55:43;15;3333;;36;143412
49588;Radiation_SBM-20;55455;47.044;8.296;2022-10-22T23:58:14;21;0;;56;155220
