sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:40:57;0;196;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:43:28;0;195;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:46:00;0;198;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:48:32;0;202;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:50:57;0;195;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:53:30;0;203;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:56:01;0;218;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T12:58:28;0;228;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:00:58;0;221;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:08:28;0;197;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:11:05;0;194;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:13:31;0;192;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:16:11;0;179;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:18:31;0;171;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:20:59;0;164;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:23:28;0;161;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:26:13;0;156;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:28:28;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:30:58;0;161;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:33:33;0;155;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:35:57;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:38:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:40:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:43:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:45:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:48:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:50:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:53:28;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:55:58;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T13:58:27;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:00:57;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:03:29;0;157;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:05:57;0;153;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:08:27;0;155;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:10:57;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:13:28;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:15:57;0;156;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:18:28;0;155;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:20:58;0;162;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:23:28;0;155;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:25:57;0;157;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:28:28;0;162;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:30:57;0;156;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:33:28;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:36:00;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:38:27;0;154;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:40:58;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:43:28;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:45:57;0;153;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:48:28;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:50:58;0;156;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:53:28;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:55:59;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T14:58:28;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:01:00;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:03:27;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:05:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:08:27;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:10:58;0;152;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:13:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:15:57;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:18:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:20:58;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:23:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:25:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:28:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:30:58;0;153;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:33:27;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:35:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:38:28;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:41:01;0;151;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:43:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:46:10;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:48:28;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:50:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:53:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:55:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T15:58:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:01:07;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:03:28;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:05:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:08:28;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:10:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:13:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:15:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:18:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:20:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:23:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:25:59;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:28:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:31:01;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:33:27;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:35:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:38:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:43:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:45:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:48:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:50:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:53:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:55:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T16:58:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:00:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:03:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:05:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:08:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:10:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:13:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:16:04;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:18:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:20:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:23:31;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:26:03;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:28:29;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:33:27;0;139;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:36:00;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:38:30;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:40:57;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:43:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:46:02;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:48:27;0;145;;1;37236259
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:50:58;1;149;;4;185010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:53:27;1;149;;3;165992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:56:00;0;149;;1;87014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T17:58:28;0;146;;1;95992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:00:57;0;149;;1;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:03:28;0;149;;1;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:06:03;0;149;;3;258998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:08:27;1;145;;1;58998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:10:57;0;149;;1;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:13:27;1;149;;4;224990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:15:58;1;149;;1;38998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:18:28;0;149;;4;256012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:20:58;1;149;;4;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:23:27;2;149;;6;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:25:58;1;149;;4;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:28:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:30:58;0;149;;1;272004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:33:28;0;149;;1;106012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:36:03;0;149;;2;155992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:38:27;0;142;;1;205604
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:40:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:43:27;0;149;;3;301002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:45:58;1;149;;3;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:48:28;0;149;;2;157996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:50:59;0;149;;1;94008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:53:28;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:55:58;0;149;;1;278998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T18:58:27;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:00:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:03:27;0;144;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:05:59;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:08:27;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:10:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:13:28;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:16:00;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:18:27;0;146;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:20:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:23:30;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:26:04;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:28:28;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:30:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:33:27;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:35:57;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:38:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:40:57;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:43:28;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:45:57;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:48:29;0;150;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:51:03;0;148;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:53:28;0;145;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:55:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T19:58:28;0;149;;3;3816944
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:01:02;0;149;;1;64008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:03:28;0;145;;2;220000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:05:58;0;149;;2;132004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:08:28;1;149;;4;183006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:10:57;2;149;;5;141984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:13:27;1;150;;3;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:15:57;1;150;;4;137996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:18:27;2;150;;7;150000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:21:05;1;150;;4;167996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:23:27;1;141;;2;118585
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:25:58;2;150;;6;154990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:28:28;1;149;;3;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:30:57;0;149;;2;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:33:28;1;149;;3;91002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:36:02;1;149;;5;216994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:38:27;1;145;;4;154008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:41:07;2;150;;3;84008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:43:28;0;139;;2;202793
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:45:57;1;149;;5;176994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:48:31;0;149;;1;62004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:50:58;1;146;;4;237254
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:53:28;1;148;;4;135010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:55:57;1;149;;5;161002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T20:58:30;1;149;;5;152986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:00:57;0;147;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:03:27;1;149;;6;250000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:05:57;1;150;;6;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:08:28;1;150;;3;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:10:58;2;149;;6;145010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:13:29;3;150;;8;152987
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:15:58;3;147;;6;114008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:18:27;1;149;;5;191002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:20:57;2;149;;4;113006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:23:28;2;150;;3;76994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:25:58;0;149;;3;223006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:28:27;0;149;;1;112986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:30:57;0;149;;2;193006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:33:27;1;150;;3;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:35:58;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:38:28;0;149;;3;313006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:40:57;0;149;;1;133988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:43:27;1;150;;4;174008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:46:04;0;149;;0;0
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:48:28;0;142;;1;257556
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:50:57;0;149;;2;129018
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:53:28;1;149;;3;175992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:55:57;1;149;;2;100000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T21:58:27;0;149;;2;198998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:00:57;0;149;;3;187996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:03:28;1;149;;2;87014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:05:58;1;149;;3;158998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:08:27;1;148;;4;190000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:11:01;2;149;;6;163988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:13:27;2;145;;5;136012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:15:58;1;149;;3;110000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:18:27;1;149;;3;170000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:20:57;0;149;;2;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:23:27;1;149;;5;188998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:25:58;1;149;;3;130000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:28:28;1;148;;5;168998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:30:58;2;149;;6;134008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:33:27;2;148;;3;65992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:35:57;1;149;;5;252004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:38:28;1;149;;3;117014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:40:58;1;149;;5;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:43:27;1;148;;2;84008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:46:01;2;149;;11;244008
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:48:28;2;145;;5;111984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:51:00;3;149;;7;138016
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:53:28;1;146;;5;178998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:56:01;2;149;;8;161984
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T22:58:28;2;146;;5;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:01:11;3;149;;10;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:03:28;1;139;;4;144455
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:05:57;1;149;;3;116012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:08:27;2;150;;7;164990
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:11:04;1;150;;3;146012
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:13:28;1;142;;4;184788
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:15:58;3;149;;7;137014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:18:27;2;149;;6;160000
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:20:57;3;150;;8;143988
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:23:28;2;150;;7;151002
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:25:58;3;149;;9;156994
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:28:27;2;149;;6;142004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:30:58;2;150;;6;127014
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:33:28;1;149;;5;172986
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:36:00;3;149;;8;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:38:28;2;147;;5;117996
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:40:57;3;149;;9;175010
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:43:28;2;149;;6;145992
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:45:58;2;149;;6;163006
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:48:27;1;149;;3;128998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:51:08;2;150;;7;162004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:53:27;2;144;;5;148998
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:56:01;1;150;;3;152004
70948;Radiation_Si22G;64056;49.43013370;11.09449730;2022-10-22T23:58:27;2;145;;6;151002
