sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:36:53;52;26;;132;150227
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:39:24;57;29;;146;151366
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:41:54;48;26;;121;149386
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:44:27;58;28;;147;150323
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:46:55;58;29;;147;149798
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:49:26;55;27;;140;151927
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:51:56;54;29;;135;149971
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:54:26;53;26;;135;150834
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:56:56;52;27;;130;148821
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T13:59:26;58;29;;147;151415
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:01:56;60;28;;150;149909
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:04:26;59;29;;147;148643
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:06:56;46;26;;117;150376
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:09:26;47;25;;120;150916
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:11:56;46;26;;117;149848
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:14:27;57;28;;141;147562
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:16:57;51;28;;128;149810
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:19:27;58;28;;148;152961
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:21:58;55;28;;139;150332
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:24:31;57;25;;144;151002
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:26:59;54;29;;135;149138
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:29:36;59;27;;145;147372
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:32:00;52;26;;135;155195
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:34:30;54;27;;137;150239
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:37:01;53;29;;133;149364
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:39:32;54;26;;138;152201
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:42:02;53;27;;133;149719
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:44:36;55;27;;140;150307
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:47:03;53;26;;135;151519
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:49:34;55;27;;140;150967
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:52:04;58;28;;145;149405
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:54:34;49;26;;124;148904
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:57:04;53;28;;135;151910
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T14:59:34;56;26;;140;149219
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:02:05;57;28;;144;150161
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:04:35;57;27;;146;151204
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:07:05;52;27;;130;149887
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:09:35;46;25;;115;148252
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:12:05;63;29;;161;152260
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:14:35;56;29;;141;149843
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:17:05;53;26;;133;150279
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:19:40;58;29;;145;149927
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:22:06;56;27;;137;146069
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:24:45;56;27;;144;152146
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:27:08;49;28;;126;151844
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:29:41;57;28;;146;151912
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:32:11;47;27;;120;150523
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:34:38;54;28;;134;148691
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:37:09;56;29;;143;151780
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:39:39;56;28;;142;149709
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:42:10;50;29;;128;151096
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:44:40;53;29;;134;150760
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:47:10;56;30;;141;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:49:40;48;27;;122;149807
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:52:10;61;29;;153;150298
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:54:41;49;27;;123;149669
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:57:11;59;29;;150;150371
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T15:59:41;53;29;;133;149921
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:02:11;43;26;;110;151090
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:04:41;58;29;;144;146917
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:07:14;54;28;;138;152603
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:09:42;51;27;;128;150075
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:12:16;56;30;;143;151758
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:14:43;49;27;;125;150461
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:17:14;56;29;;143;150692
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:19:44;46;26;;116;150490
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:22:16;48;27;;122;149944
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:24:45;60;28;;152;151322
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:27:16;48;28;;120;147873
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:29:47;46;27;;117;151983
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:32:17;51;28;;129;151275
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:34:48;54;27;;136;148542
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:37:17;56;28;;143;150649
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:39:47;59;28;;149;149767
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:42:17;49;27;;124;151762
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:44:47;53;27;;133;149269
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:47:17;53;27;;133;149802
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:49:47;53;26;;134;149911
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:52:17;57;28;;144;151197
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:54:47;58;28;;145;149435
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:57:22;51;27;;129;150328
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T16:59:48;54;28;;137;151003
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:02:18;56;28;;142;149915
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:04:49;50;26;;126;149152
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:07:19;53;27;;134;150158
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:09:49;53;27;;135;150747
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:12:19;59;27;;149;150817
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:14:49;56;28;;141;149754
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:17:19;58;28;;147;150039
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:19:49;66;28;;161;145697
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:22:19;49;26;;125;152744
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:25:05;55;27;;140;151849
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:27:20;61;27;;154;150741
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:29:50;57;27;;144;149029
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:32:23;49;28;;125;151565
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:34:52;54;26;;134;147928
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:37:21;51;26;;128;149471
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:39:51;54;27;;139;152582
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:42:21;51;25;;129;150685
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:44:51;56;28;;140;149699
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:47:21;54;27;;135;148574
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:49:52;54;26;;139;152063
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:52:22;52;27;;132;150321
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:54:54;53;26;;134;150666
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:57:22;56;28;;141;149698
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T17:59:52;53;26;;133;150399
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:02:22;55;27;;139;149147
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:04:53;53;27;;134;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:07:26;51;26;;129;150840
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:09:54;46;25;;116;150242
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:12:24;57;27;;143;150346
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:14:54;50;26;;127;149542
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:17:24;52;26;;131;150830
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:19:54;50;26;;126;149626
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:22:24;62;29;;155;149443
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:24:54;57;26;;144;150361
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:27:24;56;27;;141;149755
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:29:54;60;27;;153;151207
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:32:24;61;28;;154;149353
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:34:54;50;26;;126;150629
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:37:24;60;28;;151;149361
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:39:54;49;25;;123;150157
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:42:25;56;28;;142;150714
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:44:55;59;27;;148;149752
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:47:26;50;25;;125;148306
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:49:56;50;27;;127;151329
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:52:26;48;24;;121;149951
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:54:56;45;25;;114;151745
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:57:26;51;26;;130;151012
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T18:59:56;49;26;;122;147230
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:02:27;47;26;;121;151927
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:04:57;54;27;;137;150875
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:07:30;58;26;;145;149068
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:09:58;50;26;;129;151972
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:12:28;51;26;;128;149338
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:14:58;58;26;;145;149970
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:17:28;62;27;;157;150839
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:19:58;59;27;;149;150195
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:22:28;56;28;;141;148869
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:24:58;51;25;;129;150339
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:27:28;49;26;;125;150558
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:29:58;54;27;;136;150371
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:32:28;55;25;;138;148874
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:34:58;55;26;;140;151111
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:37:28;59;27;;149;150023
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:39:58;47;24;;119;150155
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:42:28;54;27;;135;148152
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:44:58;69;29;;174;150767
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:47:28;54;25;;136;150319
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:49:58;58;26;;146;150318
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:52:28;48;25;;122;150769
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:54:58;44;25;;110;146886
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:57:31;52;25;;131;150987
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T19:59:59;50;26;;128;151888
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:02:29;49;25;;124;148835
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:04:59;54;27;;138;152383
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:07:29;48;26;;122;149920
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:09:59;50;24;;125;148782
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:12:29;57;26;;145;151174
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:14:59;49;25;;123;148967
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:17:29;50;26;;124;148592
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:20:00;59;28;;151;151263
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:22:33;54;26;;137;151534
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:25:00;59;26;;148;149612
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:27:30;52;25;;131;150983
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:30:00;54;25;;135;148454
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:32:34;55;26;;142;152499
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:35:02;57;26;;144;149244
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:37:32;49;27;;125;150957
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:40:02;61;26;;153;149943
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:42:33;58;26;;146;150843
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:45:03;62;27;;156;150633
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:47:33;49;25;;124;149495
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:50:04;53;26;;134;151366
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:52:35;56;26;;142;150471
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:55:05;52;25;;131;149745
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T20:57:35;49;25;;122;149337
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:00:07;54;26;;139;152495
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:02:37;49;26;;123;150295
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:05:08;46;25;;116;149302
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:07:38;53;25;;135;151524
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:10:08;50;26;;123;147415
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:12:38;61;26;;156;152593
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:15:08;51;26;;129;150250
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:17:38;47;25;;119;150597
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:20:08;62;28;;156;150233
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:22:38;52;25;;130;148826
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:25:08;54;26;;138;151039
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:27:39;50;24;;126;150157
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:30:09;59;27;;149;150340
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:32:39;45;24;;115;150338
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:35:09;55;26;;138;149601
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:37:39;59;27;;148;150411
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:40:10;55;25;;138;150058
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:42:40;54;27;;135;149423
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:45:10;47;24;;120;150174
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:47:40;54;25;;138;151566
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:50:10;55;27;;138;150516
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:52:41;61;26;;149;145934
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:55:11;49;26;;127;153258
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T21:57:41;50;25;;125;149757
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:00:11;57;25;;144;149548
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:02:41;59;28;;151;152151
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:05:11;46;24;;115;148735
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:07:42;59;26;;149;150736
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:10:12;55;26;;139;150583
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:12:42;57;26;;143;148628
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:15:16;51;25;;131;151839
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:17:42;65;27;;162;147830
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:20:12;52;25;;134;152617
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:22:42;52;25;;132;150368
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:25:13;56;26;;140;148593
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:27:43;53;25;;135;151280
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:30:14;53;27;;135;151094
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:32:44;58;26;;147;149662
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:35:14;52;26;;132;150473
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:37:44;45;23;;112;147903
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:40:14;47;24;;118;149879
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:42:44;56;26;;142;151102
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:45:14;52;24;;131;148705
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:47:44;52;26;;131;149152
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:50:14;60;26;;155;153136
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:55:17;52;26;;129;148718
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T22:57:44;46;23;;117;151906
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:00:14;58;27;;146;149471
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:02:45;60;26;;150;148926
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:05:15;51;25;;126;148051
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:07:45;52;25;;135;153362
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:10:15;55;25;;140;150609
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:12:46;52;26;;132;149945
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:15:16;56;26;;143;150991
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:17:46;57;27;;142;148704
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:20:16;49;25;;126;151287
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:22:46;59;26;;150;150135
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:25:16;51;25;;127;148480
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:27:46;55;26;;141;151393
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:30:16;52;25;;131;149104
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:32:46;55;25;;140;150773
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:35:17;57;26;;143;149492
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:37:47;57;27;;145;152067
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:40:21;59;25;;149;149157
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:42:49;52;26;;132;151930
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:45:19;47;24;;116;147047
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:47:52;65;27;;168;153492
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:50:19;56;27;;139;148726
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:52:49;58;25;;146;150766
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:55:19;49;25;;124;150045
39274;Radiation_Si22G;24980;48.874;2.332;2022-10-22T23:57:49;60;27;;153;151099
