sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59283;SPS30;45056;47.602;9.886;2022-10-22T08:11:12;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.51;11.43;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T08:13:40;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.79;11.67;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T08:16:08;1.56;1.56;1.56;1.48;11.80;11.79;11.79;11.73;9.93;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T08:18:36;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.49;9.72;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T08:21:04;1.71;1.71;1.71;1.61;12.89;12.89;12.89;12.83;10.85;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T08:23:33;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.59;9.81;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T08:26:01;1.81;1.81;1.81;1.72;13.70;13.70;13.70;13.63;11.54;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T08:28:30;2.27;2.27;2.27;2.14;17.12;17.11;17.11;17.02;14.41;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T08:31:02;1.91;1.91;1.91;1.80;14.39;14.39;14.38;14.31;12.11;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T08:33:30;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.86;8.34;0.50
59283;SPS30;45056;47.602;9.886;2022-10-22T08:35:58;1.32;1.32;1.32;1.24;9.93;9.93;9.93;9.88;8.36;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T08:38:26;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.84;7.48;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T08:40:59;5.30;5.30;5.30;5.01;40.03;40.03;40.01;39.82;33.70;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T08:43:49;2.27;2.27;2.27;2.14;17.11;17.11;17.10;17.02;14.40;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T08:49:47;0.96;0.96;0.96;0.90;7.22;7.22;7.22;7.18;6.08;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T08:52:16;2.99;2.99;2.99;2.82;22.51;22.51;22.50;22.39;18.94;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T08:54:48;3.51;3.50;3.48;3.27;26.09;26.09;26.07;25.92;21.89;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T09:00:29;0.61;0.61;0.60;0.56;4.51;4.51;4.51;4.48;3.78;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T09:03:11;0.63;0.63;0.62;0.58;4.65;4.65;4.65;4.62;3.89;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T09:06:09;0.72;0.72;0.72;0.67;5.36;5.36;5.35;5.32;4.49;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T09:08:42;0.84;0.84;0.83;0.78;6.26;6.26;6.25;6.22;5.25;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T09:11:20;0.85;0.85;0.85;0.80;6.38;6.37;6.37;6.34;5.36;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T09:13:53;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.92;7.55;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T09:16:29;6.68;6.68;6.68;6.31;50.41;50.40;50.39;50.14;42.43;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T09:19:13;1.62;1.62;1.62;1.53;12.24;12.24;12.23;12.17;10.30;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T09:21:57;0.77;0.77;0.77;0.73;5.84;5.84;5.84;5.81;4.92;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T09:24:46;0.66;0.66;0.66;0.63;5.00;5.00;4.99;4.97;4.21;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T09:27:19;0.66;0.66;0.66;0.63;5.02;5.02;5.02;4.99;4.22;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T09:29:53;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.74;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T09:32:24;1.03;1.03;1.03;0.97;7.78;7.78;7.78;7.74;6.55;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T09:34:54;2.15;2.15;2.15;2.03;16.19;16.19;16.19;16.10;13.62;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T09:37:26;0.85;0.85;0.85;0.80;6.37;6.37;6.37;6.33;5.35;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T09:39:56;0.98;0.98;0.98;0.92;7.32;7.32;7.32;7.27;6.15;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T09:42:32;1.30;1.30;1.28;1.19;9.49;9.49;9.48;9.41;7.93;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T09:45:00;0.77;0.77;0.76;0.70;5.62;5.62;5.62;5.58;4.70;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T09:47:32;0.79;0.79;0.78;0.73;5.80;5.79;5.79;5.75;4.85;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T09:50:09;0.86;0.86;0.85;0.80;6.39;6.38;6.38;6.34;5.36;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T09:52:59;0.77;0.77;0.76;0.71;5.71;5.70;5.70;5.67;4.79;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T09:55:32;0.78;0.78;0.78;0.73;5.82;5.82;5.82;5.78;4.89;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T09:58:00;0.77;0.77;0.77;0.72;5.75;5.75;5.75;5.72;4.83;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T10:00:28;0.89;0.89;0.89;0.84;6.72;6.72;6.72;6.68;5.66;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T10:02:59;0.87;0.87;0.87;0.82;6.57;6.57;6.57;6.53;5.53;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T10:05:27;0.86;0.86;0.86;0.82;6.53;6.52;6.52;6.49;5.49;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T10:08:00;0.83;0.83;0.83;0.78;6.23;6.23;6.23;6.20;5.25;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T10:10:40;0.74;0.74;0.74;0.70;5.57;5.56;5.56;5.54;4.68;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T10:16:19;0.73;0.73;0.73;0.69;5.50;5.49;5.49;5.47;4.63;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T10:19:21;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;2.97;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T10:22:13;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.33;3.66;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T10:25:19;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.25;3.60;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T10:28:19;0.59;0.59;0.59;0.56;4.43;4.43;4.43;4.41;3.73;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T10:31:10;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.87;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T10:33:58;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.67;3.96;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T10:36:51;0.66;0.66;0.66;0.63;5.00;4.99;4.99;4.97;4.20;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T10:39:43;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.89;4.14;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T10:42:39;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.68;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T10:45:16;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.70;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T10:48:00;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.29;2.78;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T10:50:54;0.53;0.53;0.53;0.50;4.00;4.00;4.00;3.98;3.37;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T10:53:38;0.60;0.60;0.60;0.57;4.53;4.53;4.53;4.51;3.82;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T10:56:40;0.56;0.56;0.56;0.53;4.23;4.22;4.22;4.20;3.56;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T10:59:17;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.66;3.94;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T11:02:27;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.17;3.53;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T11:05:37;0.45;0.45;0.45;0.43;3.39;3.39;3.39;3.38;2.86;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T11:08:11;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.26;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T11:10:49;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.33;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T11:13:27;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.45;2.92;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T11:16:03;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.34;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T11:18:43;0.46;0.46;0.46;0.43;3.45;3.44;3.44;3.43;2.90;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T11:21:23;0.58;0.58;0.58;0.55;4.39;4.39;4.39;4.37;3.70;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T11:24:02;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.98;2.52;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T11:26:45;0.39;0.39;0.39;0.37;2.92;2.92;2.91;2.90;2.45;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T11:29:21;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.32;2.81;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T11:31:56;0.59;0.59;0.59;0.55;4.43;4.43;4.43;4.40;3.73;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T11:34:30;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;2.99;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T11:37:10;0.54;0.54;0.54;0.51;4.07;4.07;4.06;4.04;3.42;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T11:39:42;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.36;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T11:42:19;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.02;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T11:44:59;0.44;0.44;0.44;0.42;3.32;3.32;3.31;3.30;2.79;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T11:47:32;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.43;2.90;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T11:50:18;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.46;2.93;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T11:52:58;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.70;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T11:55:31;0.53;0.53;0.53;0.51;4.04;4.04;4.04;4.02;3.40;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T11:58:28;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.28;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T12:01:17;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.21;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T12:03:51;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.66;3.10;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T12:09:30;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.62;3.06;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T12:12:08;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.38;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T12:14:53;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.90;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T12:17:24;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.42;3.74;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T12:19:58;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.11;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T12:22:33;0.53;0.53;0.53;0.50;4.01;4.01;4.01;3.99;3.37;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T12:25:08;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.84;4.09;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:27:49;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.14;4.35;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:30:21;0.62;0.62;0.62;0.58;4.66;4.66;4.65;4.63;3.92;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:32:53;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.54;3.85;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:35:27;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.10;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:37:59;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.59;4.73;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:40:32;0.67;0.67;0.67;0.64;5.10;5.10;5.09;5.07;4.29;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:43:06;0.68;0.68;0.68;0.65;5.17;5.17;5.17;5.14;4.35;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:45:40;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.86;4.96;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:48:14;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.85;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T12:50:48;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.02;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T12:53:21;0.79;0.79;0.79;0.75;5.97;5.97;5.96;5.94;5.02;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T12:55:56;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.90;4.15;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T12:58:31;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.35;3.68;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T13:01:09;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.75;4.02;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T13:03:41;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.43;3.75;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T13:06:13;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.53;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T13:08:56;0.66;0.66;0.65;0.62;4.94;4.94;4.94;4.91;4.15;0.59
59283;SPS30;45056;47.602;9.886;2022-10-22T13:11:37;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.27;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T13:14:17;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.33;4.51;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T13:17:03;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.21;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T13:19:38;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.22;4.42;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T13:22:31;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.26;5.29;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T13:27:52;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.91;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T13:30:25;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.13;4.34;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T13:32:58;0.76;0.76;0.76;0.72;5.76;5.76;5.75;5.73;4.85;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T13:35:31;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.71;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T13:38:05;0.80;0.80;0.80;0.75;6.02;6.02;6.01;5.98;5.06;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T13:40:45;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.27;5.30;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T13:43:15;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.17;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T13:45:44;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.97;4.21;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T13:48:19;0.58;0.58;0.58;0.55;4.40;4.40;4.39;4.37;3.70;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T13:50:51;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.79;4.06;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T13:53:20;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.53;4.68;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T13:55:52;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.60;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T13:58:21;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.15;4.36;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:00:53;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.24;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:03:27;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.48;4.64;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T14:06:00;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.11;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:08:28;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.95;5.04;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:10:56;0.65;0.65;0.65;0.61;4.89;4.89;4.89;4.86;4.11;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:13:25;0.61;0.61;0.61;0.58;4.63;4.62;4.62;4.60;3.89;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:15:53;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.58;4.72;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:18:22;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.52;3.83;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:20:57;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.03;4.26;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T14:23:30;0.71;0.71;0.71;0.67;5.35;5.35;5.35;5.33;4.51;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T14:26:03;0.55;0.55;0.55;0.52;4.16;4.16;4.15;4.13;3.50;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T14:28:33;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.11;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:31:01;0.65;0.65;0.65;0.62;4.93;4.93;4.92;4.90;4.15;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T14:33:31;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.50;4.66;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T14:36:00;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.01;4.24;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T14:38:28;0.80;0.80;0.80;0.75;6.02;6.02;6.02;5.99;5.07;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T14:40:58;0.75;0.75;0.75;0.71;5.69;5.69;5.69;5.66;4.79;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T14:43:27;0.58;0.58;0.58;0.54;4.35;4.35;4.35;4.33;3.66;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T14:45:57;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.63;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T14:48:25;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.63;4.77;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T14:50:54;1.09;1.09;1.08;1.03;8.19;8.18;8.18;8.14;6.89;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T14:53:22;1.40;1.40;1.40;1.32;10.52;10.51;10.51;10.45;8.84;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T14:55:50;1.36;1.36;1.36;1.27;10.17;10.16;10.16;10.10;8.53;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T14:58:20;0.99;0.99;0.98;0.92;7.35;7.34;7.34;7.30;6.16;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T15:00:48;0.92;0.92;0.91;0.85;6.82;6.82;6.82;6.77;5.72;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T15:03:16;0.77;0.77;0.77;0.72;5.74;5.74;5.74;5.71;4.82;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T15:05:44;0.74;0.74;0.74;0.69;5.55;5.55;5.54;5.51;4.66;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T15:08:14;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.22;4.41;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T15:10:42;0.70;0.70;0.70;0.66;5.24;5.24;5.24;5.21;4.40;0.60
59283;SPS30;45056;47.602;9.886;2022-10-22T15:13:10;0.90;0.90;0.90;0.84;6.72;6.72;6.72;6.68;5.64;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T15:15:38;1.60;1.60;1.58;1.48;11.80;11.80;11.79;11.72;9.89;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T15:18:07;3.21;3.19;3.14;2.90;23.17;23.16;23.14;22.96;19.32;0.65
59283;SPS30;45056;47.602;9.886;2022-10-22T15:20:35;2.18;2.18;2.14;1.99;15.91;15.91;15.90;15.78;13.30;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T15:23:03;1.48;1.47;1.46;1.37;10.92;10.92;10.91;10.84;9.16;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T15:25:32;0.89;0.89;0.88;0.82;6.56;6.56;6.55;6.51;5.50;0.64
59283;SPS30;45056;47.602;9.886;2022-10-22T15:28:00;0.99;0.99;0.98;0.92;7.37;7.37;7.36;7.32;6.18;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T15:30:28;0.84;0.84;0.83;0.79;6.28;6.27;6.27;6.24;5.27;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T15:32:56;2.63;2.63;2.63;2.48;19.84;19.84;19.83;19.73;16.70;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T15:35:26;1.85;1.85;1.85;1.75;13.99;13.99;13.99;13.92;11.78;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T15:37:54;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.01;0.51
59283;SPS30;45056;47.602;9.886;2022-10-22T15:40:22;0.68;0.68;0.68;0.65;5.15;5.15;5.15;5.13;4.34;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T15:42:52;0.70;0.70;0.70;0.67;5.31;5.31;5.31;5.28;4.47;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T15:45:23;1.11;1.11;1.11;1.05;8.39;8.39;8.39;8.35;7.06;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T15:47:51;2.37;2.37;2.37;2.24;17.91;17.91;17.90;17.82;15.08;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T15:50:19;8.32;8.32;8.32;7.86;62.79;62.78;62.76;62.45;52.85;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T15:52:47;5.17;5.17;5.17;4.88;39.00;39.00;38.98;38.79;32.83;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T15:55:15;17.91;17.90;17.87;16.86;134.66;134.63;134.58;133.89;113.24;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T15:57:44;23.64;23.64;23.64;22.35;178.43;178.39;178.33;177.45;150.16;0.57
59283;SPS30;45056;47.602;9.886;2022-10-22T16:00:14;9.55;9.55;9.55;9.03;72.10;72.08;72.06;71.71;60.68;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T16:02:42;3.48;3.48;3.48;3.29;26.31;26.30;26.29;26.16;22.14;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T16:05:10;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.20;23.02;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T16:07:38;2.32;2.32;2.32;2.20;17.55;17.55;17.55;17.46;14.78;0.56
59283;SPS30;45056;47.602;9.886;2022-10-22T16:10:07;1.95;1.95;1.95;1.84;14.71;14.70;14.70;14.63;12.38;0.55
59283;SPS30;45056;47.602;9.886;2022-10-22T16:12:38;2.10;2.10;2.10;1.98;15.84;15.83;15.83;15.75;13.33;0.54
59283;SPS30;45056;47.602;9.886;2022-10-22T16:15:08;1.65;1.65;1.65;1.56;12.49;12.49;12.48;12.42;10.51;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T16:17:38;1.33;1.33;1.33;1.26;10.05;10.04;10.04;9.99;8.46;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T16:20:06;1.15;1.15;1.15;1.09;8.67;8.67;8.67;8.63;7.30;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T16:22:36;1.48;1.48;1.48;1.40;11.21;11.21;11.20;11.15;9.44;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T16:25:04;2.45;2.45;2.45;2.32;18.50;18.50;18.49;18.40;15.57;0.53
59283;SPS30;45056;47.602;9.886;2022-10-22T16:27:33;2.66;2.66;2.66;2.51;20.06;20.06;20.05;19.95;16.88;0.52
59283;SPS30;45056;47.602;9.886;2022-10-22T16:30:01;5.30;5.30;5.29;5.00;39.90;39.90;39.88;39.68;33.57;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T16:32:29;6.47;6.46;6.39;5.97;47.67;47.66;47.63;47.32;39.92;0.63
59283;SPS30;45056;47.602;9.886;2022-10-22T16:34:59;5.04;5.03;4.97;4.63;37.01;37.00;36.98;36.72;30.97;0.62
59283;SPS30;45056;47.602;9.886;2022-10-22T16:37:27;6.21;6.21;6.20;5.85;46.70;46.69;46.68;46.44;39.28;0.58
59283;SPS30;45056;47.602;9.886;2022-10-22T16:39:56;6.72;6.72;6.70;6.30;50.34;50.33;50.31;50.03;42.30;0.61
59283;SPS30;45056;47.602;9.886;2022-10-22T16:42:24;6.13;6.13;6.12;5.78;46.13;46.12;46.10;45.86;38.79;0.60
