sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:03:57;12.20;12.20;12.20;11.85;102.60;102.59;102.59;102.33;90.49;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:06:22;12.92;12.92;12.92;12.55;108.60;108.59;108.59;108.32;95.79;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:08:48;14.47;14.47;14.47;14.05;121.63;121.63;121.62;121.31;107.27;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:11:14;19.09;19.09;19.09;18.55;160.51;160.51;160.50;160.10;141.58;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:13:39;16.46;16.46;16.46;15.99;138.42;138.42;138.41;138.07;122.10;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:16:05;15.19;15.19;15.19;14.76;127.76;127.76;127.75;127.44;112.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:18:31;31.75;31.75;31.72;30.78;266.35;266.34;266.32;265.62;234.83;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:20:57;61.80;61.78;61.68;59.78;517.29;517.26;517.21;515.79;455.90;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:23:22;28.02;28.02;28.02;27.22;235.58;235.57;235.56;234.97;207.79;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:25:48;20.44;20.44;20.44;19.85;171.84;171.83;171.82;171.39;151.57;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:28:14;14.82;14.82;14.82;14.40;124.59;124.58;124.57;124.27;109.89;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:30:40;13.77;13.77;13.77;13.38;115.83;115.82;115.81;115.53;102.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:33:06;13.51;13.51;13.51;13.12;113.58;113.58;113.57;113.29;100.18;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:35:31;14.90;14.90;14.90;14.47;125.25;125.25;125.24;124.93;110.48;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:37:57;15.76;15.76;15.76;15.31;132.51;132.50;132.49;132.17;116.88;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:40:29;17.09;17.09;17.09;16.60;143.70;143.69;143.69;143.33;126.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:48:18;15.81;15.81;15.81;15.36;132.95;132.94;132.93;132.61;117.27;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:50:51;15.36;15.36;15.36;14.93;129.18;129.18;129.17;128.85;113.95;0.51
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:53:24;19.76;19.76;19.76;19.20;166.13;166.12;166.11;165.70;146.53;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T08:56:08;18.91;18.91;18.91;18.37;158.97;158.97;158.96;158.57;140.22;0.52
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:01:43;15.13;15.13;15.13;14.70;127.24;127.23;127.22;126.91;112.23;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:04:17;15.38;15.38;15.38;14.95;129.36;129.36;129.35;129.03;114.10;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:06:46;16.08;16.08;16.08;15.62;135.22;135.21;135.20;134.87;119.27;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:09:14;16.78;16.78;16.78;16.31;141.13;141.12;141.11;140.77;124.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:11:43;18.73;18.73;18.73;18.20;157.51;157.50;157.49;157.10;138.93;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:14:16;17.79;17.79;17.79;17.29;149.63;149.62;149.61;149.24;131.98;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:19:35;17.10;17.10;17.10;16.61;143.78;143.78;143.77;143.42;126.83;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:22:21;16.25;16.25;16.25;15.79;136.67;136.67;136.66;136.32;120.55;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:25:08;14.29;14.29;14.29;13.88;120.14;120.14;120.13;119.83;105.97;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:27:44;14.80;14.80;14.80;14.38;124.43;124.42;124.41;124.11;109.75;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:30:17;13.34;13.34;13.34;12.96;112.19;112.19;112.18;111.90;98.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:33:30;13.77;13.77;13.77;13.38;115.78;115.77;115.77;115.48;102.12;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:35:53;12.91;12.91;12.91;12.55;108.57;108.57;108.56;108.30;95.77;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:38:25;12.78;12.78;12.77;12.40;107.33;107.33;107.32;107.05;94.65;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:40:54;13.90;13.90;13.89;13.49;116.75;116.75;116.74;116.44;102.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:43:21;13.29;13.29;13.29;12.92;111.78;111.77;111.77;111.49;98.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:45:47;13.31;13.31;13.31;12.93;111.94;111.94;111.93;111.65;98.74;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:48:22;13.40;13.40;13.40;13.02;112.66;112.66;112.65;112.37;99.37;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T09:58:54;13.71;13.71;13.71;13.32;115.31;115.31;115.30;115.01;101.71;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:01:26;13.56;13.56;13.56;13.17;114.01;114.01;114.00;113.72;100.57;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:03:54;13.49;13.49;13.49;13.11;113.44;113.43;113.42;113.14;100.06;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:06:30;13.53;13.53;13.53;13.15;113.77;113.77;113.76;113.48;100.35;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:08:57;14.22;14.22;14.22;13.81;119.53;119.53;119.52;119.23;105.43;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:11:42;12.69;12.69;12.69;12.33;106.73;106.73;106.72;106.46;94.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:14:39;13.91;13.91;13.91;13.51;116.95;116.95;116.94;116.65;103.16;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:17:26;14.35;14.35;14.35;13.94;120.63;120.62;120.62;120.32;106.40;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:39:07;13.54;13.54;13.54;13.15;113.83;113.83;113.82;113.54;100.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:41:54;13.65;13.65;13.65;13.26;114.78;114.78;114.77;114.49;101.24;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T10:50:28;18.57;18.57;18.57;18.04;156.15;156.15;156.14;155.75;137.73;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:04:37;18.14;18.14;18.14;17.62;152.53;152.53;152.52;152.14;134.54;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:10:38;16.47;16.47;16.47;16.00;138.49;138.48;138.47;138.13;122.15;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:13:33;16.34;16.34;16.34;15.87;137.37;137.37;137.36;137.02;121.17;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:18:41;15.73;15.73;15.73;15.28;132.24;132.23;132.22;131.90;116.64;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:21:51;18.69;18.69;18.69;18.15;157.12;157.11;157.10;156.72;138.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:24:25;22.01;22.01;22.01;21.38;185.05;185.04;185.03;184.57;163.22;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:26:59;17.81;17.81;17.81;17.31;149.79;149.79;149.78;149.41;132.13;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:29:51;15.72;15.72;15.72;15.27;132.15;132.15;132.14;131.81;116.56;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:32:23;16.46;16.46;16.46;15.99;138.41;138.41;138.40;138.05;122.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:34:56;17.51;17.51;17.51;17.01;147.22;147.22;147.21;146.84;129.86;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:37:27;18.29;18.29;18.29;17.77;153.78;153.77;153.76;153.38;135.64;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:39:57;16.76;16.76;16.76;16.28;140.91;140.91;140.90;140.55;124.29;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:42:37;16.36;16.36;16.36;15.90;137.59;137.58;137.57;137.23;121.36;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:45:22;15.27;15.27;15.27;14.84;128.41;128.41;128.40;128.08;113.27;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T11:58:24;15.03;15.03;15.02;14.59;126.26;126.25;126.24;125.92;111.35;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:08:34;14.58;14.58;14.58;14.16;122.57;122.57;122.56;122.25;108.11;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:11:12;14.94;14.94;14.94;14.51;125.61;125.61;125.60;125.29;110.80;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:13:56;15.55;15.55;15.55;15.11;130.78;130.77;130.77;130.44;115.35;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:16:24;16.18;16.18;16.18;15.72;136.04;136.03;136.02;135.69;119.99;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:19:03;16.29;16.29;16.29;15.83;136.99;136.98;136.98;136.64;120.83;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:21:31;15.95;15.95;15.95;15.50;134.13;134.12;134.11;133.78;118.31;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:23:59;15.60;15.60;15.60;15.16;131.16;131.16;131.15;130.83;115.69;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:26:28;15.85;15.85;15.84;15.38;133.06;133.06;133.05;132.71;117.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:28:56;15.48;15.48;15.48;15.04;130.16;130.16;130.15;129.82;114.81;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:31:24;15.60;15.60;15.60;15.16;131.17;131.16;131.15;130.83;115.69;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:33:59;15.15;15.15;15.15;14.72;127.39;127.38;127.38;127.06;112.36;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:36:25;15.51;15.51;15.51;15.07;130.38;130.38;130.37;130.05;115.01;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:38:52;15.93;15.93;15.93;15.48;133.96;133.96;133.95;133.62;118.16;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:41:19;15.98;15.98;15.98;15.52;134.33;134.33;134.32;133.99;118.49;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:43:46;17.10;17.10;17.10;16.62;143.82;143.82;143.81;143.45;126.86;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:46:12;17.73;17.73;17.73;17.23;149.10;149.09;149.08;148.71;131.51;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:48:41;17.55;17.55;17.55;17.05;147.59;147.58;147.58;147.21;130.18;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:51:17;18.32;18.32;18.32;17.80;154.05;154.04;154.03;153.65;135.88;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:53:55;16.90;16.90;16.90;16.42;142.08;142.08;142.07;141.72;125.32;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:56:24;16.46;16.46;16.46;16.00;138.44;138.44;138.43;138.09;122.11;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T12:58:54;16.68;16.68;16.68;16.20;140.22;140.21;140.21;139.86;123.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:01:26;16.58;16.58;16.57;16.10;139.31;139.31;139.30;138.95;122.87;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:04:05;16.75;16.75;16.75;16.27;140.81;140.80;140.80;140.45;124.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:06:46;15.69;15.69;15.69;15.24;131.94;131.93;131.92;131.60;116.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:09:18;14.90;14.90;14.90;14.47;125.26;125.25;125.24;124.94;110.48;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:17:02;14.62;14.62;14.62;14.21;122.96;122.96;122.95;122.65;108.46;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:24:58;15.71;15.71;15.71;15.26;132.10;132.09;132.08;131.76;116.52;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:27:51;15.95;15.95;15.95;15.50;134.12;134.12;134.11;133.78;118.30;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:30:37;16.78;16.78;16.78;16.30;141.08;141.08;141.07;140.72;124.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:36:04;16.11;16.11;16.11;15.64;135.33;135.33;135.32;134.97;119.35;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:38:31;16.45;16.45;16.45;15.98;138.29;138.28;138.28;137.93;121.98;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:40:57;15.51;15.51;15.51;15.06;130.37;130.37;130.36;130.04;115.00;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:43:23;15.52;15.52;15.52;15.08;130.54;130.54;130.53;130.20;115.14;0.53
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:45:53;15.89;15.89;15.89;15.43;133.58;133.57;133.57;133.23;117.82;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:48:23;15.75;15.75;15.75;15.30;132.43;132.42;132.41;132.09;116.81;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:50:52;16.28;16.28;16.28;15.82;136.92;136.92;136.91;136.57;120.77;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:53:22;15.80;15.80;15.80;15.35;132.89;132.88;132.87;132.55;117.21;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:55:50;16.77;16.77;16.77;16.29;141.01;141.01;141.00;140.65;124.38;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T13:58:18;16.31;16.31;16.30;15.83;137.04;137.03;137.02;136.68;120.86;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:00:47;16.43;16.43;16.43;15.96;138.12;138.12;138.11;137.77;121.83;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:03:16;16.54;16.54;16.54;16.07;139.05;139.05;139.04;138.70;122.65;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:05:46;16.65;16.65;16.64;16.16;139.86;139.85;139.84;139.49;123.34;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:08:19;17.94;17.94;17.94;17.43;150.88;150.88;150.87;150.50;133.09;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:10:47;17.53;17.53;17.53;17.04;147.44;147.44;147.43;147.06;130.05;0.54
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:13:13;18.75;18.75;18.75;18.22;157.66;157.66;157.65;157.26;139.07;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:15:41;17.93;17.93;17.93;17.42;150.79;150.79;150.78;150.40;133.01;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:18:10;18.49;18.49;18.49;17.96;155.46;155.46;155.45;155.06;137.13;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:20:42;18.10;18.10;18.10;17.58;152.18;152.18;152.17;151.79;134.23;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:23:15;18.63;18.63;18.63;18.10;156.65;156.64;156.63;156.24;138.17;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:25:44;18.55;18.55;18.55;18.02;155.99;155.98;155.97;155.59;137.59;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:28:10;18.02;18.02;18.02;17.51;151.55;151.55;151.54;151.16;133.68;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:30:37;18.09;18.09;18.09;17.57;152.08;152.07;152.06;151.69;134.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:35:46;18.09;18.09;18.09;17.58;152.13;152.13;152.12;151.74;134.19;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:38:13;18.65;18.65;18.65;18.12;156.81;156.80;156.79;156.40;138.31;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:40:39;18.91;18.91;18.91;18.37;159.00;159.00;158.99;158.59;140.25;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:43:06;19.19;19.19;19.19;18.65;161.37;161.37;161.36;160.96;142.34;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:45:34;18.53;18.53;18.53;18.00;155.79;155.78;155.77;155.39;137.41;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:48:00;18.75;18.75;18.75;18.21;157.63;157.63;157.62;157.23;139.04;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:50:25;18.60;18.60;18.60;18.07;156.41;156.40;156.39;156.01;137.96;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:52:51;19.07;19.07;19.07;18.53;160.34;160.34;160.33;159.93;141.43;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:55:17;17.72;17.72;17.72;17.22;149.02;149.02;149.01;148.64;131.44;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T14:57:44;17.67;17.67;17.67;17.16;148.55;148.55;148.54;148.17;131.03;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:00:12;17.79;17.79;17.77;17.24;149.18;149.18;149.16;148.77;131.52;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:02:40;18.07;18.07;18.07;17.55;151.89;151.88;151.87;151.50;133.97;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:05:05;18.60;18.60;18.60;18.07;156.40;156.40;156.39;156.00;137.95;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:07:32;18.56;18.56;18.56;18.04;156.10;156.10;156.09;155.70;137.69;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:09:58;18.64;18.62;18.52;17.87;154.53;154.52;154.49;153.98;135.95;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:12:24;18.09;18.09;18.09;17.57;152.10;152.10;152.09;151.71;134.16;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:14:50;19.54;19.54;19.54;18.98;164.28;164.27;164.26;163.86;144.90;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:17:16;18.76;18.76;18.76;18.22;157.72;157.71;157.70;157.31;139.12;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:19:42;18.91;18.91;18.90;18.36;158.89;158.89;158.88;158.48;140.14;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:22:12;19.54;19.54;19.54;18.99;164.33;164.33;164.32;163.91;144.95;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:24:39;18.73;18.73;18.73;18.20;157.48;157.47;157.46;157.07;138.90;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:27:06;18.70;18.70;18.70;18.17;157.24;157.23;157.22;156.83;138.69;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:29:31;19.12;19.12;19.12;18.58;160.81;160.80;160.79;160.39;141.84;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:31:57;18.79;18.79;18.79;18.26;158.03;158.03;158.02;157.63;139.40;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:34:24;20.03;20.03;20.01;19.41;167.99;167.98;167.97;167.52;148.10;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:36:56;21.04;21.04;21.04;20.45;176.95;176.95;176.93;176.50;156.08;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:39:24;21.23;21.23;21.23;20.63;178.55;178.55;178.54;178.10;157.49;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:41:51;22.24;22.23;22.19;21.50;186.01;186.00;185.98;185.46;163.91;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:44:19;22.04;22.04;22.03;21.40;185.22;185.21;185.20;184.74;163.36;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:46:53;22.12;22.12;22.11;21.46;185.75;185.74;185.73;185.25;163.79;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:49:20;21.73;21.73;21.72;21.09;182.52;182.52;182.50;182.04;160.97;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:51:47;22.35;22.35;22.34;21.70;187.76;187.76;187.74;187.27;165.59;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:54:14;22.95;22.95;22.95;22.30;192.97;192.96;192.95;192.48;170.21;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:56:42;22.95;22.95;22.95;22.30;193.01;193.00;192.99;192.51;170.25;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T15:59:09;22.46;22.46;22.41;21.71;187.82;187.81;187.79;187.26;165.50;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:01:36;22.34;22.34;22.34;21.70;187.83;187.83;187.82;187.35;165.68;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:04:03;21.36;21.36;21.36;20.75;179.57;179.57;179.56;179.11;158.39;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:06:31;20.39;20.39;20.39;19.80;171.37;171.36;171.35;170.92;151.14;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:08:59;21.38;21.38;21.38;20.77;179.80;179.79;179.78;179.33;158.59;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:11:27;20.78;20.78;20.78;20.19;174.71;174.70;174.69;174.26;154.10;0.55
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:13:56;21.76;21.76;21.76;21.14;182.99;182.98;182.97;182.52;161.41;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:16:24;20.64;20.64;20.64;20.05;173.52;173.51;173.50;173.07;153.05;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:18:51;19.74;19.74;19.74;19.18;165.99;165.99;165.98;165.57;146.42;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:21:18;22.00;22.00;22.00;21.37;184.96;184.95;184.94;184.48;163.14;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:23:45;21.94;21.94;21.94;21.32;184.50;184.49;184.48;184.02;162.73;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:26:12;20.64;20.63;20.63;20.03;173.32;173.31;173.30;172.86;152.84;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:28:39;20.56;20.56;20.56;19.97;172.87;172.86;172.85;172.42;152.48;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:31:06;21.06;21.06;21.05;20.45;176.97;176.96;176.95;176.51;156.08;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:33:35;21.79;21.79;21.79;21.17;183.21;183.20;183.19;182.74;161.60;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:36:02;20.94;20.94;20.94;20.34;176.04;176.04;176.03;175.59;155.28;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:38:28;20.44;20.44;20.44;19.86;171.87;171.86;171.85;171.42;151.60;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:40:53;20.92;20.92;20.92;20.32;175.85;175.84;175.83;175.39;155.09;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:43:40;21.24;21.24;21.24;20.64;178.60;178.60;178.58;178.14;157.54;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:46:10;20.95;20.93;20.82;20.08;173.65;173.64;173.61;173.02;152.76;0.60
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:48:36;21.22;21.22;21.21;20.60;178.32;178.31;178.30;177.85;157.27;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:51:03;21.17;21.17;21.17;20.56;177.96;177.96;177.95;177.50;156.97;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:53:33;20.53;20.53;20.53;19.94;172.57;172.57;172.56;172.13;152.21;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:56:00;21.09;21.09;21.08;20.47;177.16;177.16;177.14;176.69;156.24;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T16:58:26;21.31;21.31;21.31;20.70;179.18;179.17;179.16;178.72;158.04;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T17:00:51;20.93;20.93;20.93;20.33;175.95;175.95;175.93;175.50;155.20;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T17:03:17;20.95;20.95;20.95;20.35;176.12;176.11;176.10;175.66;155.34;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T17:05:43;21.27;21.27;21.27;20.66;178.80;178.80;178.79;178.34;157.71;0.58
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T17:08:09;21.15;21.15;21.15;20.55;177.87;177.87;177.86;177.42;156.89;0.56
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T17:10:35;20.74;20.74;20.74;20.15;174.37;174.36;174.35;173.92;153.80;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T17:13:01;21.16;21.16;21.15;20.54;177.74;177.73;177.72;177.27;156.75;0.57
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T17:15:28;21.42;21.42;21.38;20.73;179.39;179.38;179.36;178.87;158.11;0.59
70220;SPS30;57610;49.76424500;18.34908000;2022-10-22T17:17:53;22.05;22.05;22.05;21.43;185.44;185.43;185.42;184.96;163.57;0.57
