sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:18:30;16.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:20:56;16.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:23:24;16.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:25:57;16.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:28:23;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:30:49;15.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:33:15;15.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:35:41;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:38:07;15.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:40:36;15.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:43:03;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:45:29;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:47:55;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:50:22;15.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:52:47;15.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:55:14;15.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T17:57:40;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:00:06;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:02:32;15.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:04:58;15.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:07:24;15.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:09:50;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:12:16;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:14:43;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:17:09;15.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:19:35;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:22:01;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:24:27;15.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:26:53;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:29:19;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:31:46;14.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:34:12;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:36:39;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:39:06;14.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:41:32;14.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:44:01;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:46:28;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:48:56;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:51:23;14.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:53:51;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:56:17;14.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T18:58:47;14.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:01:22;14.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:03:48;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:06:16;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:08:43;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:11:12;14.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:13:38;14.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:16:06;14.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:18:32;14.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:20:59;14.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:23:26;14.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:26:03;14.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:28:29;14.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:30:55;14.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:33:21;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:35:47;14.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:38:13;14.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:40:42;14.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:43:08;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:45:34;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:48:00;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:50:26;14.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:52:52;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:55:17;14.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T19:57:43;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:00:10;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:02:36;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:05:03;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:07:28;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:09:54;14.00
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:12:20;13.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:14:46;13.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:17:12;13.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:19:38;13.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:22:04;13.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:24:31;13.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:26:57;13.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:29:23;13.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:31:49;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:34:15;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:36:41;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:39:10;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:41:36;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:44:08;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:46:35;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:49:04;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:51:31;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:53:57;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:56:23;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T20:58:49;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:01:19;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:03:49;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:06:17;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:08:48;13.81
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:11:14;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:13:40;13.75
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:16:08;13.69
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:18:34;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:21:00;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:23:27;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:25:54;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:28:20;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:30:46;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:33:13;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:35:39;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:38:04;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:40:35;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:43:01;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:45:27;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:47:53;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:50:19;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:52:45;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:55:10;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T21:57:36;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:00:04;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:02:31;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:04:57;13.63
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:07:22;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:09:49;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:12:16;13.56
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:14:42;13.50
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:17:08;13.44
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:19:36;13.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:22:02;13.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:24:28;13.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:26:54;13.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:29:20;13.38
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:31:46;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:34:15;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:36:44;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:39:12;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:41:39;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:44:05;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:46:31;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:48:57;13.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:51:23;13.31
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:53:49;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:56:21;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T22:58:47;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:01:22;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:03:58;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:06:26;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:08:53;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:11:20;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:13:46;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:16:18;13.25
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:18:46;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:21:17;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:23:45;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:26:12;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:28:39;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:31:05;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:33:33;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:36:02;13.19
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:38:28;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:40:55;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:43:25;13.13
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:45:51;13.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:48:18;13.06
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:50:44;12.94
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:53:10;12.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:55:38;12.88
43629;DS18B20;56545;48.224;11.678;2022-10-22T23:58:04;12.88
