sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2022-10-22T08:31:02;8.53;8.01;7.00;5.46;43.72;43.67;43.44;42.14;35.32;0.62
66961;SPS30;53897;51.126;5.868;2022-10-22T08:33:32;5.40;5.09;4.50;3.57;28.57;28.54;28.40;27.63;23.31;0.62
66961;SPS30;53897;51.126;5.868;2022-10-22T08:35:58;4.93;4.68;4.18;3.39;27.09;27.07;26.95;26.31;22.34;0.60
66961;SPS30;53897;51.126;5.868;2022-10-22T08:38:24;4.73;4.49;4.02;3.27;26.12;26.10;25.99;25.38;21.57;0.59
66961;SPS30;53897;51.126;5.868;2022-10-22T08:40:51;4.40;4.14;3.64;2.87;22.96;22.94;22.82;22.18;18.65;0.61
66961;SPS30;53897;51.126;5.868;2022-10-22T08:49:26;16.50;15.97;14.93;12.93;103.34;103.28;103.03;101.62;88.15;0.56
66961;SPS30;53897;51.126;5.868;2022-10-22T08:51:57;5.66;5.45;5.06;4.33;34.62;34.60;34.51;33.98;29.37;0.57
66961;SPS30;53897;51.126;5.868;2022-10-22T08:54:27;15.06;14.27;12.75;10.32;82.50;82.42;82.07;80.10;67.98;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T09:00:31;10.49;9.80;8.44;6.43;51.45;51.39;51.08;49.35;41.00;0.66
66961;SPS30;53897;51.126;5.868;2022-10-22T09:03:40;9.14;8.50;7.25;5.43;43.45;43.40;43.11;41.53;34.27;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T09:06:19;8.12;7.52;6.34;4.65;37.23;37.18;36.91;35.42;29.00;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T09:08:49;20.81;19.36;16.52;12.39;99.20;99.07;98.43;94.83;78.31;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T09:13:56;46.98;44.21;38.79;30.51;244.09;243.84;242.60;235.66;198.05;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T09:22:02;57.49;53.43;45.52;34.03;272.38;272.02;270.23;260.20;214.58;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T09:25:01;29.36;27.32;23.33;17.52;140.24;140.06;139.16;134.10;110.78;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T09:27:53;19.39;18.16;15.75;12.14;97.16;97.05;96.50;93.43;77.96;0.66
66961;SPS30;53897;51.126;5.868;2022-10-22T09:30:23;16.18;15.04;12.82;9.60;76.83;76.73;76.23;73.41;60.57;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T09:33:06;12.08;11.25;9.63;7.26;58.09;58.02;57.65;55.59;46.00;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T09:35:50;8.87;8.30;7.20;5.55;44.40;44.35;44.10;42.69;35.61;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T09:38:32;6.83;6.38;5.51;4.22;33.73;33.69;33.49;32.38;26.94;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T09:41:09;4.51;4.25;3.74;2.95;23.64;23.61;23.49;22.84;19.23;0.62
66961;SPS30;53897;51.126;5.868;2022-10-22T09:43:35;4.65;4.36;3.80;2.94;23.56;23.54;23.41;22.69;18.97;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T09:46:02;4.18;3.93;3.45;2.71;21.67;21.65;21.54;20.92;17.57;0.61
66961;SPS30;53897;51.126;5.868;2022-10-22T09:48:38;3.52;3.34;2.97;2.40;19.15;19.14;19.05;18.58;15.75;0.59
66961;SPS30;53897;51.126;5.868;2022-10-22T09:51:11;2.92;2.79;2.56;2.15;17.15;17.14;17.08;16.77;14.40;0.57
66961;SPS30;53897;51.126;5.868;2022-10-22T09:53:43;2.69;2.58;2.36;1.99;15.92;15.91;15.86;15.58;13.40;0.56
66961;SPS30;53897;51.126;5.868;2022-10-22T09:56:25;2.91;2.80;2.57;2.18;17.41;17.40;17.35;17.05;14.68;0.54
66961;SPS30;53897;51.126;5.868;2022-10-22T09:59:02;2.83;2.74;2.55;2.19;17.52;17.51;17.47;17.21;14.91;0.53
66961;SPS30;53897;51.126;5.868;2022-10-22T10:01:33;2.52;2.43;2.28;1.97;15.76;15.75;15.71;15.49;13.44;0.53
66961;SPS30;53897;51.126;5.868;2022-10-22T10:04:07;2.62;2.55;2.41;2.11;16.89;16.88;16.85;16.65;14.51;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T10:06:35;2.27;2.21;2.09;1.84;14.69;14.69;14.66;14.49;12.63;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T10:09:18;2.41;2.35;2.24;1.98;15.85;15.84;15.82;15.65;13.67;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T10:17:32;2.39;2.33;2.21;1.95;15.61;15.61;15.58;15.41;13.45;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T10:23:09;2.22;2.14;2.00;1.72;13.77;13.76;13.72;13.53;11.72;0.55
66961;SPS30;53897;51.126;5.868;2022-10-22T10:28:50;2.23;2.14;1.96;1.64;13.14;13.13;13.09;12.85;11.04;0.58
66961;SPS30;53897;51.126;5.868;2022-10-22T10:37:13;2.32;2.24;2.08;1.79;14.30;14.29;14.25;14.04;12.15;0.54
66961;SPS30;53897;51.126;5.868;2022-10-22T10:42:42;1.98;1.92;1.80;1.56;12.49;12.48;12.45;12.29;10.67;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T10:51:04;1.88;1.84;1.77;1.59;12.67;12.67;12.65;12.54;10.99;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T10:59:14;1.78;1.75;1.69;1.52;12.17;12.17;12.15;12.06;10.58;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T11:06:54;1.89;1.84;1.75;1.55;12.40;12.39;12.37;12.24;10.69;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T11:09:29;1.78;1.74;1.66;1.48;11.81;11.80;11.78;11.67;10.21;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T11:12:12;1.89;1.84;1.74;1.54;12.30;12.30;12.27;12.14;10.59;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T11:15:08;1.82;1.77;1.69;1.50;12.00;11.99;11.97;11.85;10.36;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T11:17:56;1.56;1.53;1.48;1.34;10.69;10.68;10.67;10.59;9.30;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T11:23:22;1.98;1.95;1.88;1.69;13.53;13.52;13.51;13.40;11.77;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T11:25:57;1.93;1.90;1.83;1.67;13.30;13.30;13.28;13.19;11.60;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T11:28:33;1.60;1.57;1.53;1.39;11.10;11.10;11.08;11.01;9.69;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T11:31:23;1.73;1.70;1.66;1.51;12.09;12.08;12.07;12.00;10.57;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T11:33:52;1.62;1.59;1.54;1.39;11.13;11.13;11.12;11.03;9.70;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T11:36:42;1.80;1.77;1.71;1.55;12.37;12.36;12.35;12.26;10.77;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T11:39:25;1.74;1.70;1.64;1.48;11.82;11.81;11.80;11.70;10.27;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T11:42:04;1.82;1.79;1.72;1.55;12.40;12.39;12.38;12.28;10.78;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T11:45:25;1.77;1.74;1.67;1.50;12.00;12.00;11.98;11.88;10.42;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T11:47:24;1.45;1.42;1.37;1.23;9.85;9.85;9.83;9.75;8.56;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T11:49:57;1.30;1.28;1.24;1.13;8.99;8.99;8.98;8.92;7.84;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T11:52:52;1.42;1.39;1.34;1.21;9.69;9.69;9.68;9.60;8.44;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T11:55:41;1.52;1.49;1.44;1.30;10.42;10.41;10.40;10.32;9.07;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T12:11:21;1.38;1.36;1.33;1.22;9.74;9.74;9.73;9.68;8.53;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T12:16:52;1.51;1.48;1.42;1.28;10.19;10.19;10.18;10.09;8.85;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T12:19:31;1.37;1.34;1.29;1.16;9.25;9.24;9.23;9.15;8.02;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T12:24:33;1.32;1.30;1.25;1.13;8.99;8.99;8.97;8.90;7.81;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T12:27:02;1.44;1.41;1.36;1.22;9.78;9.77;9.76;9.68;8.49;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T12:29:30;1.47;1.44;1.38;1.23;9.83;9.83;9.81;9.72;8.51;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T12:32:01;1.36;1.33;1.28;1.14;9.11;9.10;9.09;9.00;7.88;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T12:34:28;1.28;1.26;1.21;1.09;8.72;8.72;8.71;8.64;7.58;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T12:36:53;1.05;1.04;1.01;0.92;7.32;7.32;7.31;7.27;6.40;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T12:39:21;1.27;1.25;1.22;1.11;8.88;8.88;8.87;8.81;7.77;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T12:41:51;1.29;1.27;1.23;1.12;8.95;8.95;8.94;8.88;7.81;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T12:44:19;1.41;1.39;1.36;1.24;9.93;9.93;9.92;9.86;8.69;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T12:46:46;1.37;1.36;1.33;1.22;9.74;9.74;9.73;9.68;8.54;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T12:49:17;1.27;1.25;1.22;1.12;8.96;8.96;8.95;8.90;7.85;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T12:51:46;1.23;1.21;1.18;1.08;8.60;8.60;8.59;8.54;7.52;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T12:54:19;1.23;1.21;1.18;1.08;8.63;8.63;8.62;8.57;7.56;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T12:56:50;1.35;1.34;1.31;1.20;9.57;9.57;9.56;9.51;8.38;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T12:59:28;1.46;1.44;1.40;1.29;10.28;10.28;10.27;10.21;9.01;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T13:02:00;1.41;1.38;1.34;1.21;9.69;9.68;9.67;9.60;8.44;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T13:04:35;1.39;1.36;1.32;1.19;9.51;9.50;9.49;9.42;8.27;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T13:09:37;2.71;2.66;2.55;2.29;18.30;18.29;18.27;18.11;15.88;0.53
66961;SPS30;53897;51.126;5.868;2022-10-22T13:12:11;4.05;3.93;3.71;3.26;26.03;26.02;25.96;25.66;22.34;0.55
66961;SPS30;53897;51.126;5.868;2022-10-22T13:14:44;6.96;6.65;6.03;5.00;39.94;39.91;39.77;38.96;33.33;0.59
66961;SPS30;53897;51.126;5.868;2022-10-22T13:17:35;8.43;7.92;6.92;5.41;43.28;43.24;43.01;41.74;35.00;0.66
66961;SPS30;53897;51.126;5.868;2022-10-22T13:20:20;8.20;7.61;6.44;4.77;38.19;38.14;37.87;36.40;29.91;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T13:23:03;6.75;6.26;5.31;3.93;31.45;31.41;31.20;29.99;24.64;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T13:25:34;6.45;5.98;5.08;3.77;30.14;30.10;29.90;28.75;23.63;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T13:30:52;5.98;5.55;4.72;3.52;28.15;28.11;27.92;26.87;22.13;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T13:33:25;5.52;5.13;4.38;3.29;26.34;26.31;26.14;25.19;20.81;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T13:35:58;5.78;5.33;4.44;3.18;25.50;25.46;25.26;24.14;19.58;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T13:38:25;6.00;5.52;4.58;3.25;26.05;26.01;25.80;24.61;19.88;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T13:40:52;5.75;5.32;4.47;3.27;26.15;26.11;25.92;24.85;20.30;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T13:43:19;5.44;5.01;4.19;3.02;24.19;24.15;23.96;22.92;18.63;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T13:45:50;5.51;5.09;4.27;3.11;24.89;24.86;24.67;23.64;19.29;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T13:48:19;5.09;4.72;3.98;2.93;23.47;23.44;23.27;22.35;18.31;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T13:50:50;5.12;4.74;4.01;2.95;23.60;23.57;23.40;22.47;18.42;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T13:53:18;5.18;4.80;4.06;3.00;24.01;23.98;23.81;22.88;18.78;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T13:55:48;5.12;4.71;3.92;2.80;22.46;22.43;22.25;21.25;17.22;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T13:58:18;4.94;4.56;3.81;2.76;22.08;22.05;21.88;20.94;17.04;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T14:00:48;4.67;4.29;3.57;2.55;20.40;20.37;20.20;19.29;15.61;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T14:03:20;5.14;4.75;3.98;2.88;23.10;23.06;22.89;21.92;17.86;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T14:05:53;4.57;4.25;3.62;2.72;21.74;21.72;21.57;20.78;17.16;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T14:08:19;4.27;4.01;3.50;2.72;21.78;21.76;21.64;20.98;17.57;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T14:10:50;4.27;3.99;3.45;2.64;21.16;21.14;21.02;20.32;16.92;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T14:13:17;4.15;3.87;3.31;2.50;19.97;19.95;19.82;19.12;15.82;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T14:15:44;3.98;3.71;3.18;2.41;19.29;19.26;19.14;18.47;15.31;0.64
66961;SPS30;53897;51.126;5.868;2022-10-22T14:18:18;3.83;3.57;3.06;2.32;18.59;18.56;18.45;17.81;14.76;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T14:20:51;4.17;3.89;3.33;2.52;20.19;20.16;20.04;19.33;16.02;0.66
66961;SPS30;53897;51.126;5.868;2022-10-22T14:23:20;4.14;3.86;3.32;2.51;20.09;20.06;19.94;19.24;15.95;0.64
66961;SPS30;53897;51.126;5.868;2022-10-22T14:25:49;4.06;3.79;3.24;2.45;19.57;19.55;19.43;18.74;15.51;0.64
66961;SPS30;53897;51.126;5.868;2022-10-22T14:28:15;3.76;3.48;2.94;2.16;17.30;17.28;17.16;16.47;13.49;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T14:30:41;4.05;3.74;3.14;2.29;18.34;18.32;18.18;17.43;14.23;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T14:33:15;4.37;4.02;3.33;2.37;19.01;18.98;18.83;17.97;14.53;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T14:35:42;4.03;3.71;3.07;2.18;17.48;17.45;17.31;16.51;13.34;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T14:38:08;3.58;3.31;2.78;2.03;16.26;16.24;16.12;15.45;12.62;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T14:40:33;3.64;3.38;2.86;2.11;16.90;16.88;16.76;16.10;13.22;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T14:43:02;2.99;2.77;2.35;1.74;13.93;13.91;13.82;13.28;10.92;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T14:45:28;3.27;3.06;2.65;2.03;16.25;16.23;16.13;15.61;13.00;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T14:47:54;2.91;2.72;2.36;1.82;14.55;14.53;14.45;13.99;11.67;0.62
66961;SPS30;53897;51.126;5.868;2022-10-22T14:50:20;3.55;3.32;2.86;2.18;17.48;17.46;17.35;16.77;13.94;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T14:52:46;3.65;3.41;2.95;2.26;18.07;18.05;17.94;17.35;14.44;0.64
66961;SPS30;53897;51.126;5.868;2022-10-22T14:55:13;3.44;3.21;2.78;2.14;17.12;17.10;17.00;16.45;13.71;0.64
66961;SPS30;53897;51.126;5.868;2022-10-22T14:57:41;3.39;3.16;2.71;2.05;16.40;16.38;16.28;15.71;13.02;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T15:00:08;3.17;2.97;2.57;1.98;15.83;15.81;15.72;15.21;12.69;0.62
66961;SPS30;53897;51.126;5.868;2022-10-22T15:02:42;3.04;2.85;2.48;1.93;15.44;15.43;15.34;14.87;12.44;0.61
66961;SPS30;53897;51.126;5.868;2022-10-22T15:05:09;2.81;2.64;2.33;1.84;14.69;14.68;14.60;14.20;11.95;0.60
66961;SPS30;53897;51.126;5.868;2022-10-22T15:07:35;3.29;3.09;2.69;2.09;16.69;16.67;16.58;16.07;13.44;0.62
66961;SPS30;53897;51.126;5.868;2022-10-22T15:10:02;3.24;3.03;2.62;2.01;16.12;16.10;16.01;15.49;12.91;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T15:12:28;3.33;3.11;2.66;2.01;16.08;16.06;15.96;15.39;12.74;0.64
66961;SPS30;53897;51.126;5.868;2022-10-22T15:14:54;3.50;3.25;2.77;2.07;16.55;16.53;16.42;15.81;13.03;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T15:17:20;3.25;3.03;2.58;1.94;15.49;15.47;15.37;14.81;12.23;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T15:19:46;3.03;2.82;2.40;1.79;14.30;14.28;14.19;13.66;11.25;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T15:22:12;3.28;3.05;2.60;1.94;15.54;15.52;15.41;14.84;12.24;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T15:24:39;3.04;2.82;2.40;1.79;14.34;14.33;14.23;13.70;11.29;0.64
66961;SPS30;53897;51.126;5.868;2022-10-22T15:27:05;3.20;2.97;2.52;1.88;15.01;14.99;14.89;14.32;11.79;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T15:29:31;3.13;2.90;2.45;1.80;14.41;14.39;14.29;13.72;11.25;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T15:31:57;2.48;2.31;1.98;1.49;11.93;11.92;11.84;11.42;9.45;0.65
66961;SPS30;53897;51.126;5.868;2022-10-22T15:34:24;3.01;2.81;2.43;1.86;14.88;14.87;14.78;14.29;11.90;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T15:36:57;12.45;11.92;10.87;9.09;72.69;72.63;72.39;71.02;60.93;0.58
66961;SPS30;53897;51.126;5.868;2022-10-22T15:39:26;60.43;56.12;47.71;35.53;284.45;284.07;282.16;271.52;223.59;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T15:41:52;42.44;38.65;31.23;21.08;168.93;168.61;166.95;157.67;124.47;0.79
66961;SPS30;53897;51.126;5.868;2022-10-22T15:44:19;20.03;18.14;14.46;9.48;76.00;75.85;75.02;70.43;54.82;0.79
66961;SPS30;53897;51.126;5.868;2022-10-22T15:46:50;14.89;13.58;11.03;7.52;60.28;60.17;59.59;56.40;44.74;0.75
66961;SPS30;53897;51.126;5.868;2022-10-22T15:49:19;10.58;9.77;8.18;5.93;47.51;47.44;47.08;45.09;36.73;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T15:51:45;9.35;8.73;7.50;5.70;45.65;45.60;45.32;43.77;36.32;0.67
66961;SPS30;53897;51.126;5.868;2022-10-22T15:54:12;65.05;60.06;50.33;36.50;292.31;291.88;289.68;277.41;226.03;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T15:56:40;48.00;44.25;36.94;26.60;213.00;212.68;211.03;201.82;163.94;0.72
66961;SPS30;53897;51.126;5.868;2022-10-22T15:59:08;63.70;58.80;49.22;35.64;285.37;284.95;282.79;270.72;220.42;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T16:01:35;121.63;112.57;94.89;69.58;557.09;556.30;552.29;529.96;433.73;0.71
66961;SPS30;53897;51.126;5.868;2022-10-22T16:04:02;63.86;59.53;51.06;38.63;309.14;308.75;306.83;296.07;245.29;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T16:06:37;38.75;36.10;30.90;23.31;186.53;186.30;185.11;178.53;147.73;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T16:09:04;8.62;8.14;7.21;5.75;46.00;45.95;45.74;44.54;37.62;0.62
66961;SPS30;53897;51.126;5.868;2022-10-22T16:11:33;7.80;7.49;6.89;5.83;46.63;46.60;46.46;45.66;39.33;0.58
66961;SPS30;53897;51.126;5.868;2022-10-22T16:13:59;6.03;5.88;5.58;4.93;39.42;39.40;39.33;38.91;33.96;0.54
66961;SPS30;53897;51.126;5.868;2022-10-22T16:16:27;5.14;5.02;4.81;4.30;34.32;34.31;34.25;33.94;29.72;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T16:18:54;4.46;4.39;4.27;3.89;31.10;31.09;31.06;30.86;27.17;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T16:21:21;3.96;3.90;3.79;3.45;27.58;27.57;27.54;27.36;24.09;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T16:23:48;4.00;3.95;3.85;3.53;28.19;28.18;28.15;27.99;24.68;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T16:26:15;3.78;3.74;3.64;3.33;26.62;26.61;26.58;26.43;23.30;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T16:28:42;3.37;3.32;3.21;2.92;23.33;23.33;23.30;23.14;20.35;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T16:31:11;3.21;3.16;3.05;2.77;22.10;22.10;22.07;21.91;19.26;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T16:33:39;3.23;3.19;3.11;2.85;22.78;22.77;22.75;22.63;19.96;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T16:36:10;3.22;3.17;3.09;2.83;22.63;22.63;22.60;22.47;19.81;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T16:38:37;8.81;8.45;7.74;6.52;52.12;52.09;51.92;50.99;43.84;0.59
66961;SPS30;53897;51.126;5.868;2022-10-22T16:43:59;3.22;3.10;2.87;2.45;19.57;19.55;19.50;19.19;16.56;0.56
66961;SPS30;53897;51.126;5.868;2022-10-22T16:46:28;3.21;3.12;2.95;2.59;20.69;20.68;20.64;20.40;17.77;0.51
66961;SPS30;53897;51.126;5.868;2022-10-22T16:48:54;3.35;3.26;3.08;2.72;21.71;21.70;21.65;21.41;18.67;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T16:51:21;3.32;3.22;3.02;2.63;21.03;21.01;20.97;20.70;17.98;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T16:53:52;3.04;2.95;2.76;2.39;19.14;19.13;19.08;18.83;16.34;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T16:56:19;2.78;2.70;2.55;2.25;17.98;17.97;17.93;17.73;15.45;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T16:58:46;2.87;2.79;2.64;2.32;18.55;18.54;18.51;18.30;15.94;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T17:01:14;2.52;2.47;2.36;2.12;16.93;16.92;16.89;16.75;14.67;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T17:03:40;2.53;2.49;2.41;2.19;17.48;17.47;17.45;17.33;15.24;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T17:06:06;2.54;2.50;2.41;2.18;17.41;17.40;17.38;17.25;15.15;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T17:08:33;2.51;2.47;2.38;2.15;17.21;17.20;17.18;17.05;14.98;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T17:11:06;2.51;2.47;2.38;2.14;17.12;17.11;17.09;16.96;14.88;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T17:13:34;2.30;2.25;2.15;1.93;15.38;15.37;15.35;15.21;13.31;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T17:16:03;2.09;2.05;1.96;1.76;14.09;14.08;14.06;13.94;12.22;0.46
66961;SPS30;53897;51.126;5.868;2022-10-22T17:18:31;2.52;2.47;2.37;2.13;17.04;17.04;17.01;16.87;14.80;0.47
66961;SPS30;53897;51.126;5.868;2022-10-22T17:20:58;2.37;2.32;2.22;1.99;15.88;15.87;15.85;15.71;13.76;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T17:23:24;2.56;2.51;2.40;2.15;17.20;17.19;17.16;17.01;14.90;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T17:26:02;2.46;2.40;2.29;2.05;16.35;16.34;16.31;16.16;14.14;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T17:28:31;2.49;2.42;2.29;2.01;16.05;16.04;16.01;15.82;13.78;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T17:31:05;2.46;2.39;2.24;1.96;15.66;15.66;15.62;15.43;13.42;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T17:33:49;2.58;2.52;2.39;2.12;16.92;16.91;16.88;16.70;14.58;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T17:36:17;2.25;2.21;2.12;1.91;15.24;15.23;15.21;15.08;13.22;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T17:38:46;2.50;2.45;2.34;2.09;16.70;16.69;16.67;16.51;14.45;0.48
66961;SPS30;53897;51.126;5.868;2022-10-22T17:41:46;2.29;2.24;2.14;1.91;15.27;15.26;15.24;15.09;13.21;0.49
66961;SPS30;53897;51.126;5.868;2022-10-22T17:44:05;2.86;2.77;2.61;2.28;18.19;18.18;18.14;17.91;15.57;0.50
66961;SPS30;53897;51.126;5.868;2022-10-22T17:46:37;4.48;4.32;4.01;3.43;27.42;27.40;27.33;26.91;23.26;0.52
66961;SPS30;53897;51.126;5.868;2022-10-22T17:49:04;26.39;24.87;21.90;17.32;138.57;138.43;137.74;133.93;112.79;0.63
66961;SPS30;53897;51.126;5.868;2022-10-22T17:51:36;52.53;49.21;42.73;33.01;264.16;263.86;262.38;254.11;212.20;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T17:54:02;48.62;45.42;39.15;29.89;239.18;238.90;237.47;229.50;190.79;0.69
66961;SPS30;53897;51.126;5.868;2022-10-22T17:56:28;49.05;45.89;39.72;30.52;244.23;243.95;242.54;234.68;195.57;0.68
66961;SPS30;53897;51.126;5.868;2022-10-22T17:58:54;27.43;25.43;21.54;15.92;127.49;127.31;126.43;121.50;99.77;0.70
66961;SPS30;53897;51.126;5.868;2022-10-22T18:01:21;32.92;30.79;26.62;20.43;163.44;163.25;162.30;157.00;130.76;0.68
