sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:26:13;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:28:46;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:34:09;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:36:40;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:39:09;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:41:43;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:44:11;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:46:41;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:49:17;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:51:46;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:54:13;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:56:40;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T17:59:08;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:01:39;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:04:17;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:06:49;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:09:17;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:11:46;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:14:17;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:16:46;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:19:17;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:21:46;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:24:16;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:26:46;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:29:14;12.75
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:31:43;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:34:13;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:36:41;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:39:09;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:41:39;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:44:10;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:46:39;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:49:07;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:51:44;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:54:14;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:56:43;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T18:59:15;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:01:46;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:04:13;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:06:44;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:09:11;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:11:45;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:14:15;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:16:48;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:19:16;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:21:46;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:24:14;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:26:46;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:29:17;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:31:46;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:34:16;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:36:43;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:39:13;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:41:42;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:44:10;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:46:39;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:49:13;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:51:43;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:54:11;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:56:49;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T19:59:19;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:01:48;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:04:18;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:06:54;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:09:24;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:11:55;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:14:25;13.69
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:16:52;13.63
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:19:19;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:21:46;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:24:16;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:26:45;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:29:18;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:31:47;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:34:17;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:36:45;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:39:15;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:41:45;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:44:15;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:46:43;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:49:13;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:51:44;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:54:13;13.56
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:56:41;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T20:59:09;13.50
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:01:43;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:04:13;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:06:41;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:09:10;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:11:40;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:14:09;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:16:41;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:19:09;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:21:37;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:24:04;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:26:34;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:29:03;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:31:30;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:34:00;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:36:27;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:38:54;13.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:41:22;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:43:50;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:46:19;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:48:51;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:51:23;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:53:51;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:56:23;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T21:58:52;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:01:22;12.81
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:03:50;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:06:19;12.88
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:08:50;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:11:22;12.94
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:13:51;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:16:24;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:18:57;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:21:26;13.00
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:23:53;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:26:22;13.06
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:28:52;13.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:31:24;13.13
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:33:56;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:36:33;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:39:03;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:41:31;13.19
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:43:59;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:46:26;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:48:53;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:51:21;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:53:48;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:56:20;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T22:58:49;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:01:23;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:04:01;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:06:31;13.25
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:09:02;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:11:31;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:13:59;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:16:29;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:19:00;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:21:31;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:24:02;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:26:35;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:29:06;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:31:37;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:34:06;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:36:34;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:39:03;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:41:31;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:43:59;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:46:27;13.44
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:48:55;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:51:22;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:53:53;13.38
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:56:22;13.31
67075;DS18B20;53990;50.334;18.640;2022-10-22T23:58:50;13.38
