sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-10-22T10:11:36;31.826;31.826;31.826;30.097;240.279;240.246;240.199;239.842;209.242;1.613
71641;SPS30;60657;50.122;14.468;2022-10-22T10:14:59;29.432;29.432;29.432;27.833;222.202;222.171;222.127;221.797;193.5;1.684
71641;SPS30;60657;50.122;14.468;2022-10-22T10:18:18;32.237;32.237;32.237;30.486;243.382;243.349;243.301;242.939;211.945;1.677
71641;SPS30;60657;50.122;14.468;2022-10-22T10:21:39;28.691;28.691;28.691;27.132;216.607;216.578;216.535;216.213;188.629;1.735
71641;SPS30;60657;50.122;14.468;2022-10-22T10:25:10;30.895;30.895;30.895;29.216;233.245;233.213;233.167;232.82;203.117;1.736
71641;SPS30;60657;50.122;14.468;2022-10-22T10:28:34;31.084;31.084;31.084;29.395;234.673;234.64;234.594;234.246;204.36;1.7
71641;SPS30;60657;50.122;14.468;2022-10-22T10:32:02;30.298;30.298;30.298;28.652;228.744;228.712;228.667;228.327;199.197;1.717
71641;SPS30;60657;50.122;14.468;2022-10-22T10:35:22;27.845;27.845;27.845;26.332;210.22;210.192;210.15;209.838;183.067;1.704
71641;SPS30;60657;50.122;14.468;2022-10-22T10:38:40;28.165;28.165;28.165;26.634;212.636;212.607;212.565;212.249;185.17;1.693
71641;SPS30;60657;50.122;14.468;2022-10-22T10:41:56;29.72;29.72;29.72;28.105;224.379;224.348;224.304;223.971;195.396;1.621
71641;SPS30;60657;50.122;14.468;2022-10-22T10:45:16;27.424;27.424;27.424;25.934;207.045;207.017;206.976;206.669;180.302;1.726
71641;SPS30;60657;50.122;14.468;2022-10-22T10:48:35;27.486;27.486;27.486;25.993;207.514;207.485;207.445;207.136;180.71;1.659
71641;SPS30;60657;50.122;14.468;2022-10-22T10:51:53;26.672;26.672;26.672;25.222;201.362;201.334;201.294;200.995;175.352;1.718
71641;SPS30;60657;50.122;14.468;2022-10-22T10:55:12;27.135;27.134;27.134;25.658;204.844;204.816;204.776;204.471;178.383;1.759
71641;SPS30;60657;50.122;14.468;2022-10-22T10:58:34;27.449;27.449;27.449;25.957;207.23;207.201;207.16;206.853;180.462;1.692
71641;SPS30;60657;50.122;14.468;2022-10-22T11:02:01;26.93;26.93;26.93;25.466;203.309;203.281;203.241;202.939;177.048;1.594
71641;SPS30;60657;50.122;14.468;2022-10-22T11:05:29;24.76;24.76;24.76;23.415;186.932;186.906;186.87;186.592;162.786;1.601
71641;SPS30;60657;50.122;14.468;2022-10-22T11:08:42;25.804;25.795;25.777;24.356;194.445;194.418;194.378;194.068;169.274;1.807
71641;SPS30;60657;50.122;14.468;2022-10-22T11:12:01;24.049;24.049;24.049;22.742;181.564;181.539;181.504;181.234;158.112;1.723
71641;SPS30;60657;50.122;14.468;2022-10-22T11:15:19;25.534;25.534;25.534;24.147;192.777;192.75;192.713;192.426;167.876;1.733
71641;SPS30;60657;50.122;14.468;2022-10-22T11:18:35;24.337;24.337;24.337;23.015;183.74;183.715;183.679;183.406;160.007;1.665
71641;SPS30;60657;50.122;14.468;2022-10-22T11:21:49;22.555;22.555;22.555;21.329;170.281;170.258;170.224;169.971;148.286;1.673
71641;SPS30;60657;50.122;14.468;2022-10-22T11:25:02;21.73;21.73;21.73;20.549;164.055;164.032;164.0;163.756;142.864;1.645
71641;SPS30;60657;50.122;14.468;2022-10-22T11:28:15;20.696;20.696;20.696;19.571;156.247;156.225;156.195;155.962;136.065;1.677
71641;SPS30;60657;50.122;14.468;2022-10-22T11:31:25;20.13;20.13;20.13;19.036;151.976;151.955;151.925;151.699;132.345;1.599
71641;SPS30;60657;50.122;14.468;2022-10-22T11:34:37;21.969;21.969;21.969;20.775;165.859;165.837;165.804;165.558;144.436;1.626
71641;SPS30;60657;50.122;14.468;2022-10-22T11:37:50;21.495;21.495;21.495;20.327;162.282;162.26;162.228;161.987;141.32;1.625
71641;SPS30;60657;50.122;14.468;2022-10-22T11:41:01;20.572;20.572;20.572;19.454;155.309;155.288;155.257;155.026;135.248;1.641
71641;SPS30;60657;50.122;14.468;2022-10-22T11:44:20;19.172;19.172;19.172;18.131;144.746;144.726;144.697;144.482;126.049;1.624
71641;SPS30;60657;50.122;14.468;2022-10-22T11:47:31;20.272;20.272;20.272;19.171;153.049;153.028;152.998;152.77;133.28;1.681
71641;SPS30;60657;50.122;14.468;2022-10-22T11:50:49;17.366;17.366;17.366;16.422;131.106;131.088;131.063;130.868;114.172;1.684
71641;SPS30;60657;50.122;14.468;2022-10-22T11:53:57;19.186;19.186;19.186;18.144;144.851;144.831;144.803;144.588;126.141;1.633
71641;SPS30;60657;50.122;14.468;2022-10-22T11:57:17;19.021;19.021;19.021;17.987;143.602;143.582;143.554;143.341;125.053;1.698
71641;SPS30;60657;50.122;14.468;2022-10-22T12:00:35;20.702;20.702;20.702;19.577;156.295;156.274;156.243;156.011;136.107;1.691
71641;SPS30;60657;50.122;14.468;2022-10-22T12:03:49;16.562;16.562;16.562;15.662;125.035;125.018;124.993;124.808;108.885;1.669
71641;SPS30;60657;50.122;14.468;2022-10-22T12:06:59;17.078;17.078;17.078;16.15;128.932;128.915;128.889;128.698;112.278;1.579
71641;SPS30;60657;50.122;14.468;2022-10-22T12:10:16;16.045;16.045;16.045;15.173;121.135;121.118;121.094;120.914;105.488;1.676
71641;SPS30;60657;50.122;14.468;2022-10-22T12:13:30;11.09;11.09;11.09;10.487;83.726;83.715;83.698;83.574;72.911;1.718
71641;SPS30;60657;50.122;14.468;2022-10-22T12:16:39;9.443;9.443;9.443;8.93;71.29;71.28;71.266;71.16;62.082;1.586
71641;SPS30;60657;50.122;14.468;2022-10-22T12:19:54;10.921;10.921;10.921;10.328;82.451;82.44;82.424;82.301;71.801;1.628
71641;SPS30;60657;50.122;14.468;2022-10-22T12:23:06;9.21;9.21;9.21;8.709;69.529;69.52;69.506;69.403;60.548;1.64
71641;SPS30;60657;50.122;14.468;2022-10-22T12:26:25;7.548;7.548;7.548;7.138;56.987;56.979;56.968;56.883;49.626;1.626
71641;SPS30;60657;50.122;14.468;2022-10-22T12:29:32;7.188;7.188;7.188;6.798;54.27;54.262;54.252;54.171;47.26;1.706
71641;SPS30;60657;50.122;14.468;2022-10-22T12:32:38;4.468;4.468;4.468;4.226;33.735;33.73;33.724;33.673;29.377;1.651
71641;SPS30;60657;50.122;14.468;2022-10-22T12:35:46;4.166;4.166;4.166;3.94;31.454;31.45;31.444;31.397;27.392;1.576
71641;SPS30;60657;50.122;14.468;2022-10-22T12:38:54;4.545;4.545;4.545;4.298;34.31;34.305;34.298;34.247;29.878;1.567
71641;SPS30;60657;50.122;14.468;2022-10-22T12:42:04;3.778;3.778;3.778;3.573;28.521;28.518;28.512;28.47;24.837;1.633
71641;SPS30;60657;50.122;14.468;2022-10-22T12:45:11;4.335;4.335;4.335;4.1;32.729;32.724;32.718;32.669;28.501;1.592
71641;SPS30;60657;50.122;14.468;2022-10-22T12:48:20;4.243;4.243;4.243;4.012;32.032;32.027;32.021;31.973;27.894;1.585
71641;SPS30;60657;50.122;14.468;2022-10-22T12:51:28;3.779;3.779;3.779;3.574;28.532;28.528;28.523;28.48;24.847;1.533
71641;SPS30;60657;50.122;14.468;2022-10-22T12:54:37;3.491;3.491;3.491;3.302;26.358;26.355;26.35;26.31;22.954;1.548
71641;SPS30;60657;50.122;14.468;2022-10-22T12:57:46;3.965;3.965;3.965;3.749;29.933;29.929;29.923;29.878;26.067;1.6
71641;SPS30;60657;50.122;14.468;2022-10-22T13:00:54;3.116;3.116;3.116;2.946;23.523;23.52;23.516;23.481;20.485;1.543
71641;SPS30;60657;50.122;14.468;2022-10-22T13:04:05;3.769;3.769;3.769;3.564;28.457;28.453;28.448;28.405;24.781;1.596
71641;SPS30;60657;50.122;14.468;2022-10-22T13:07:16;3.62;3.62;3.62;3.423;27.329;27.325;27.32;27.279;23.799;1.633
71641;SPS30;60657;50.122;14.468;2022-10-22T13:10:26;4.04;4.04;4.04;3.82;30.5;30.496;30.49;30.444;26.56;1.6
71641;SPS30;60657;50.122;14.468;2022-10-22T13:13:43;4.185;4.185;4.185;3.958;31.595;31.591;31.585;31.538;27.514;1.621
71641;SPS30;60657;50.122;14.468;2022-10-22T13:17:38;3.44;3.44;3.44;3.253;25.97;25.967;25.962;25.923;22.616;1.638
71641;SPS30;60657;50.122;14.468;2022-10-22T13:20:51;3.255;3.255;3.255;3.078;24.576;24.573;24.568;24.531;21.402;1.612
71641;SPS30;60657;50.122;14.468;2022-10-22T13:23:59;3.682;3.682;3.682;3.482;27.796;27.792;27.787;27.746;24.206;1.581
71641;SPS30;60657;50.122;14.468;2022-10-22T13:27:07;3.526;3.526;3.526;3.334;26.621;26.617;26.612;26.572;23.182;1.649
71641;SPS30;60657;50.122;14.468;2022-10-22T13:30:18;3.488;3.488;3.488;3.298;26.332;26.328;26.323;26.284;22.93;1.64
71641;SPS30;60657;50.122;14.468;2022-10-22T13:33:29;3.87;3.87;3.87;3.66;29.219;29.215;29.209;29.166;25.445;1.586
71641;SPS30;60657;50.122;14.468;2022-10-22T13:36:39;3.301;3.301;3.301;3.122;24.921;24.918;24.913;24.876;21.702;1.61
71641;SPS30;60657;50.122;14.468;2022-10-22T13:39:46;2.822;2.822;2.822;2.669;21.306;21.303;21.299;21.267;18.554;1.569
71641;SPS30;60657;50.122;14.468;2022-10-22T13:42:53;3.832;3.832;3.832;3.623;28.927;28.923;28.918;28.875;25.191;1.659
71641;SPS30;60657;50.122;14.468;2022-10-22T13:45:59;4.619;4.619;4.619;4.368;34.873;34.868;34.861;34.81;30.369;1.691
71641;SPS30;60657;50.122;14.468;2022-10-22T13:49:09;24.917;24.917;24.917;23.563;188.118;188.092;188.056;187.776;163.819;1.719
71641;SPS30;60657;50.122;14.468;2022-10-22T13:52:28;34.561;34.561;34.561;32.683;260.924;260.888;260.837;260.449;227.221;1.693
71641;SPS30;60657;50.122;14.468;2022-10-22T13:55:39;35.232;35.232;35.232;33.318;265.991;265.955;265.902;265.507;231.634;1.686
71641;SPS30;60657;50.122;14.468;2022-10-22T13:58:47;37.779;37.769;37.748;35.674;284.803;284.763;284.704;284.257;247.952;1.761
71641;SPS30;60657;50.122;14.468;2022-10-22T14:01:53;37.447;37.446;37.445;35.408;282.684;282.645;282.589;282.167;246.166;1.738
71641;SPS30;60657;50.122;14.468;2022-10-22T14:05:00;36.4;36.4;36.4;34.422;274.808;274.771;274.717;274.308;239.312;1.675
71641;SPS30;60657;50.122;14.468;2022-10-22T14:08:10;38.1;38.1;38.1;36.03;287.645;287.605;287.549;287.121;250.49;1.757
71641;SPS30;60657;50.122;14.468;2022-10-22T14:11:18;38.862;38.862;38.862;36.75;293.395;293.355;293.297;292.861;255.498;1.706
71641;SPS30;60657;50.122;14.468;2022-10-22T14:14:25;36.665;36.663;36.658;34.66;276.708;276.67;276.615;276.198;240.95;1.768
71641;SPS30;60657;50.122;14.468;2022-10-22T14:17:34;35.704;35.704;35.704;33.764;269.552;269.515;269.462;269.061;234.734;1.618
71641;SPS30;60657;50.122;14.468;2022-10-22T14:20:41;38.479;38.417;38.295;36.075;288.005;287.963;287.889;287.317;250.424;1.861
71641;SPS30;60657;50.122;14.468;2022-10-22T14:23:48;38.708;38.708;38.708;36.605;292.236;292.196;292.139;291.705;254.489;1.784
71641;SPS30;60657;50.122;14.468;2022-10-22T14:26:54;34.912;34.912;34.912;33.015;263.572;263.536;263.484;263.093;229.527;1.68
71641;SPS30;60657;50.122;14.468;2022-10-22T14:30:01;35.211;35.211;35.211;33.298;265.833;265.796;265.744;265.349;231.496;1.802
71641;SPS30;60657;50.122;14.468;2022-10-22T14:33:12;36.81;36.81;36.81;34.81;277.903;277.865;277.81;277.397;242.007;1.661
71641;SPS30;60657;50.122;14.468;2022-10-22T14:36:21;36.651;36.651;36.651;34.66;276.706;276.668;276.614;276.202;240.964;1.647
71641;SPS30;60657;50.122;14.468;2022-10-22T14:39:27;35.266;35.266;35.266;33.35;266.249;266.212;266.16;265.764;231.858;1.733
71641;SPS30;60657;50.122;14.468;2022-10-22T14:42:37;35.249;35.124;34.879;32.703;261.081;261.04;260.953;260.275;226.59;1.829
71641;SPS30;60657;50.122;14.468;2022-10-22T14:45:45;34.723;34.714;34.697;32.792;261.794;261.758;261.704;261.294;227.924;1.794
71641;SPS30;60657;50.122;14.468;2022-10-22T14:48:52;34.528;34.528;34.528;32.651;260.673;260.637;260.586;260.199;227.003;1.742
71641;SPS30;60657;50.122;14.468;2022-10-22T14:51:59;33.914;33.844;33.704;31.713;253.184;253.146;253.076;252.536;220.045;1.83
71641;SPS30;60657;50.122;14.468;2022-10-22T14:55:07;33.786;33.786;33.786;31.95;255.077;255.042;254.992;254.613;222.129;1.724
71641;SPS30;60657;50.122;14.468;2022-10-22T14:58:14;33.715;33.715;33.715;31.883;254.537;254.502;254.452;254.074;221.659;1.718
71641;SPS30;60657;50.122;14.468;2022-10-22T15:01:21;33.314;33.314;33.314;31.504;251.512;251.477;251.428;251.054;219.024;1.782
71641;SPS30;60657;50.122;14.468;2022-10-22T15:04:27;32.808;32.808;32.807;31.023;247.674;247.64;247.591;247.223;215.68;1.737
71641;SPS30;60657;50.122;14.468;2022-10-22T15:07:34;31.249;31.249;31.248;29.549;235.906;235.874;235.827;235.476;205.432;1.75
71641;SPS30;60657;50.122;14.468;2022-10-22T15:10:41;30.41;30.41;30.41;28.758;229.587;229.556;229.511;229.169;199.932;1.667
71641;SPS30;60657;50.122;14.468;2022-10-22T15:13:48;33.549;33.549;33.549;31.726;253.285;253.25;253.2;252.824;220.568;1.734
71641;SPS30;60657;50.122;14.468;2022-10-22T15:16:55;32.984;32.984;32.984;31.191;249.015;248.981;248.932;248.562;216.851;1.774
71641;SPS30;60657;50.122;14.468;2022-10-22T15:20:02;33.115;33.114;33.112;31.31;249.964;249.93;249.88;249.506;217.67;1.739
71641;SPS30;60657;50.122;14.468;2022-10-22T15:23:09;35.322;35.322;35.322;33.403;266.671;266.634;266.582;266.185;232.225;1.707
71641;SPS30;60657;50.122;14.468;2022-10-22T15:26:16;32.915;32.915;32.915;31.127;248.501;248.467;248.418;248.049;216.402;1.688
71641;SPS30;60657;50.122;14.468;2022-10-22T15:29:23;34.459;34.459;34.459;32.587;260.158;260.122;260.071;259.684;226.554;1.688
71641;SPS30;60657;50.122;14.468;2022-10-22T15:32:29;33.743;33.743;33.743;31.909;254.748;254.713;254.663;254.284;221.842;1.692
71641;SPS30;60657;50.122;14.468;2022-10-22T15:35:38;33.502;33.502;33.502;31.682;252.931;252.896;252.847;252.471;220.261;1.756
71641;SPS30;60657;50.122;14.468;2022-10-22T15:38:45;33.871;33.871;33.871;32.031;255.717;255.682;255.632;255.252;222.687;1.703
71641;SPS30;60657;50.122;14.468;2022-10-22T15:41:52;32.772;32.772;32.772;30.991;247.417;247.383;247.334;246.967;215.459;1.723
71641;SPS30;60657;50.122;14.468;2022-10-22T15:44:59;30.819;30.819;30.819;29.144;232.674;232.642;232.597;232.251;202.62;1.674
71641;SPS30;60657;50.122;14.468;2022-10-22T15:48:06;31.338;31.338;31.338;29.635;236.588;236.556;236.51;236.158;206.029;1.727
71641;SPS30;60657;50.122;14.468;2022-10-22T15:51:15;31.82;31.82;31.82;30.091;240.234;240.201;240.154;239.797;209.203;1.684
71641;SPS30;60657;50.122;14.468;2022-10-22T15:54:25;32.417;32.417;32.417;30.655;244.736;244.703;244.655;244.291;213.124;1.713
71641;SPS30;60657;50.122;14.468;2022-10-22T15:57:33;30.829;30.829;30.829;29.154;232.75;232.718;232.672;232.326;202.686;1.699
71641;SPS30;60657;50.122;14.468;2022-10-22T16:00:39;32.633;32.632;32.632;30.859;246.361;246.328;246.279;245.913;214.539;1.724
71641;SPS30;60657;50.122;14.468;2022-10-22T16:03:46;32.008;31.941;31.808;29.927;238.924;238.888;238.822;238.31;207.647;1.832
71641;SPS30;60657;50.122;14.468;2022-10-22T16:06:53;28.449;28.449;28.449;26.903;214.779;214.75;214.708;214.388;187.037;1.707
71641;SPS30;60657;50.122;14.468;2022-10-22T16:09:59;26.752;26.752;26.752;25.298;201.967;201.939;201.899;201.599;175.879;1.719
71641;SPS30;60657;50.122;14.468;2022-10-22T16:13:06;21.719;21.719;21.719;20.539;163.97;163.947;163.915;163.671;142.79;1.705
71641;SPS30;60657;50.122;14.468;2022-10-22T16:16:13;25.156;25.156;25.156;23.789;189.92;189.894;189.857;189.575;165.389;1.706
71641;SPS30;60657;50.122;14.468;2022-10-22T16:19:21;24.242;24.242;24.242;22.924;183.018;182.993;182.957;182.685;159.378;1.78
71641;SPS30;60657;50.122;14.468;2022-10-22T16:22:29;22.301;22.301;22.301;21.089;168.363;168.339;168.306;168.056;146.616;1.654
71641;SPS30;60657;50.122;14.468;2022-10-22T16:25:37;23.706;23.706;23.706;22.418;178.971;178.946;178.911;178.645;155.854;1.727
71641;SPS30;60657;50.122;14.468;2022-10-22T16:28:45;20.818;20.818;20.818;19.686;157.166;157.145;157.114;156.88;136.865;1.688
71641;SPS30;60657;50.122;14.468;2022-10-22T16:31:53;18.605;18.605;18.605;17.594;140.46;140.44;140.413;140.204;122.317;1.702
71641;SPS30;60657;50.122;14.468;2022-10-22T16:34:59;19.698;19.698;19.698;18.627;148.71;148.69;148.66;148.439;129.501;1.692
71641;SPS30;60657;50.122;14.468;2022-10-22T16:38:07;18.983;18.983;18.983;17.951;143.316;143.296;143.268;143.055;124.804;1.702
71641;SPS30;60657;50.122;14.468;2022-10-22T16:41:17;19.071;19.067;19.061;18.017;143.84;143.82;143.79;143.569;125.239;1.716
71641;SPS30;60657;50.122;14.468;2022-10-22T16:44:24;18.108;18.108;18.108;17.124;136.71;136.691;136.664;136.461;119.051;1.739
71641;SPS30;60657;50.122;14.468;2022-10-22T16:47:31;18.404;18.404;18.404;17.404;138.944;138.924;138.897;138.691;120.997;1.64
71641;SPS30;60657;50.122;14.468;2022-10-22T16:50:37;17.849;17.849;17.849;16.88;134.758;134.739;134.713;134.513;117.351;1.707
71641;SPS30;60657;50.122;14.468;2022-10-22T16:53:44;17.127;17.127;17.126;16.196;129.3;129.282;129.257;129.064;112.598;1.747
71641;SPS30;60657;50.122;14.468;2022-10-22T16:56:51;18.866;18.866;18.866;17.841;142.436;142.417;142.389;142.177;124.038;1.725
71641;SPS30;60657;50.122;14.468;2022-10-22T16:59:58;18.597;18.597;18.597;17.587;140.402;140.383;140.355;140.147;122.267;1.701
71641;SPS30;60657;50.122;14.468;2022-10-22T17:03:05;18.504;18.504;18.504;17.498;139.696;139.677;139.649;139.442;121.652;1.675
71641;SPS30;60657;50.122;14.468;2022-10-22T17:06:12;20.073;20.073;20.073;18.982;151.546;151.525;151.495;151.27;131.971;1.732
71641;SPS30;60657;50.122;14.468;2022-10-22T17:09:19;19.05;19.05;19.05;18.014;143.818;143.798;143.77;143.556;125.241;1.651
71641;SPS30;60657;50.122;14.468;2022-10-22T17:12:26;20.021;20.021;20.021;18.933;151.155;151.135;151.105;150.88;131.631;1.738
71641;SPS30;60657;50.122;14.468;2022-10-22T17:15:33;16.03;16.03;16.03;15.159;121.023;121.007;120.983;120.803;105.391;1.67
71641;SPS30;60657;50.122;14.468;2022-10-22T17:18:40;16.48;16.48;16.48;15.584;124.418;124.401;124.377;124.192;108.347;1.722
71641;SPS30;60657;50.122;14.468;2022-10-22T17:21:48;18.0;18.0;18.0;17.022;135.897;135.879;135.852;135.65;118.344;1.66
71641;SPS30;60657;50.122;14.468;2022-10-22T17:25:07;19.29;19.29;19.29;18.242;145.634;145.614;145.585;145.369;126.823;1.649
71641;SPS30;60657;50.122;14.468;2022-10-22T17:28:15;19.197;19.196;19.192;18.145;144.862;144.842;144.813;144.594;126.14;1.778
71641;SPS30;60657;50.122;14.468;2022-10-22T17:31:23;21.376;21.376;21.376;20.215;161.383;161.361;161.329;161.09;140.538;1.664
71641;SPS30;60657;50.122;14.468;2022-10-22T17:34:31;19.244;19.233;19.211;18.141;144.832;144.812;144.78;144.539;126.055;1.802
71641;SPS30;60657;50.122;14.468;2022-10-22T17:37:37;16.62;16.587;16.52;15.547;124.12;124.102;124.067;123.805;107.881;1.861
71641;SPS30;60657;50.122;14.468;2022-10-22T17:40:44;13.943;13.943;13.943;13.185;105.266;105.252;105.231;105.075;91.669;1.724
71641;SPS30;60657;50.122;14.468;2022-10-22T17:43:51;14.102;14.102;14.102;13.336;106.467;106.452;106.431;106.273;92.715;1.669
71641;SPS30;60657;50.122;14.468;2022-10-22T17:46:58;13.935;13.935;13.935;13.177;105.201;105.187;105.166;105.01;91.613;1.729
71641;SPS30;60657;50.122;14.468;2022-10-22T17:50:06;11.58;11.58;11.58;10.951;87.425;87.413;87.396;87.266;76.133;1.735
71641;SPS30;60657;50.122;14.468;2022-10-22T17:53:13;10.21;10.21;10.21;9.655;77.083;77.073;77.057;76.943;67.126;1.674
71641;SPS30;60657;50.122;14.468;2022-10-22T17:56:21;9.954;9.954;9.954;9.413;75.147;75.137;75.122;75.011;65.441;1.625
71641;SPS30;60657;50.122;14.468;2022-10-22T17:59:29;9.295;9.295;9.295;8.79;70.175;70.165;70.152;70.047;61.111;1.624
71641;SPS30;60657;50.122;14.468;2022-10-22T18:02:35;7.609;7.609;7.609;7.195;57.442;57.434;57.423;57.337;50.022;1.587
71641;SPS30;60657;50.122;14.468;2022-10-22T18:05:42;8.53;8.53;8.53;8.066;64.397;64.389;64.376;64.28;56.079;1.68
71641;SPS30;60657;50.122;14.468;2022-10-22T18:08:49;8.416;8.416;8.416;7.959;63.538;63.53;63.517;63.423;55.331;1.647
71641;SPS30;60657;50.122;14.468;2022-10-22T18:11:55;9.199;9.199;9.199;8.699;69.45;69.44;69.427;69.323;60.479;1.738
71641;SPS30;60657;50.122;14.468;2022-10-22T18:15:03;13.828;13.828;13.828;13.077;104.399;104.384;104.364;104.209;90.914;1.769
71641;SPS30;60657;50.122;14.468;2022-10-22T18:18:12;16.222;16.222;16.222;15.341;122.474;122.458;122.434;122.252;106.655;1.648
71641;SPS30;60657;50.122;14.468;2022-10-22T18:21:21;16.819;16.812;16.799;15.87;126.697;126.68;126.653;126.448;110.289;1.812
71641;SPS30;60657;50.122;14.468;2022-10-22T18:24:28;17.407;17.407;17.407;16.461;131.418;131.399;131.374;131.178;114.443;1.759
71641;SPS30;60657;50.122;14.468;2022-10-22T18:27:35;15.163;15.163;15.163;14.339;114.476;114.46;114.437;114.267;99.689;1.723
71641;SPS30;60657;50.122;14.468;2022-10-22T18:30:42;15.91;15.91;15.91;15.045;120.114;120.098;120.074;119.896;104.599;1.74
71641;SPS30;60657;50.122;14.468;2022-10-22T18:33:50;16.164;16.164;16.164;15.286;122.034;122.017;121.993;121.812;106.271;1.675
71641;SPS30;60657;50.122;14.468;2022-10-22T18:37:07;15.227;15.227;15.227;14.4;114.959;114.943;114.921;114.75;100.11;1.77
71641;SPS30;60657;50.122;14.468;2022-10-22T18:40:14;15.198;15.198;15.198;14.372;114.742;114.726;114.703;114.533;99.921;1.726
71641;SPS30;60657;50.122;14.468;2022-10-22T18:43:21;15.674;15.674;15.674;14.822;118.333;118.317;118.294;118.118;103.048;1.7
71641;SPS30;60657;50.122;14.468;2022-10-22T18:46:29;15.316;15.316;15.316;14.484;115.634;115.618;115.596;115.424;100.698;1.624
71641;SPS30;60657;50.122;14.468;2022-10-22T18:49:37;15.746;15.746;15.746;14.891;118.879;118.863;118.839;118.663;103.524;1.69
71641;SPS30;60657;50.122;14.468;2022-10-22T18:52:44;16.195;16.195;16.195;15.315;122.271;122.254;122.23;122.048;106.477;1.658
71641;SPS30;60657;50.122;14.468;2022-10-22T18:55:50;11.782;11.781;11.779;11.136;88.907;88.895;88.877;88.743;77.417;1.764
71641;SPS30;60657;50.122;14.468;2022-10-22T18:58:57;12.097;12.095;12.09;11.427;91.228;91.215;91.197;91.055;79.428;1.788
71641;SPS30;60657;50.122;14.468;2022-10-22T19:02:04;12.743;12.743;12.743;12.05;96.204;96.191;96.172;96.029;83.778;1.683
71641;SPS30;60657;50.122;14.468;2022-10-22T19:05:11;13.961;13.961;13.961;13.203;105.404;105.39;105.369;105.212;91.789;1.746
71641;SPS30;60657;50.122;14.468;2022-10-22T19:08:18;14.498;14.498;14.498;13.71;109.457;109.442;109.42;109.258;95.319;1.773
71641;SPS30;60657;50.122;14.468;2022-10-22T19:11:26;14.673;14.673;14.673;13.876;110.776;110.761;110.739;110.574;96.467;1.761
71641;SPS30;60657;50.122;14.468;2022-10-22T19:14:33;14.677;14.677;14.677;13.879;110.803;110.788;110.766;110.602;96.491;1.666
71641;SPS30;60657;50.122;14.468;2022-10-22T19:17:40;14.227;14.227;14.227;13.454;107.41;107.395;107.374;107.214;93.536;1.727
71641;SPS30;60657;50.122;14.468;2022-10-22T19:20:46;14.031;14.031;14.031;13.269;105.93;105.916;105.895;105.738;92.248;1.666
71641;SPS30;60657;50.122;14.468;2022-10-22T19:23:54;13.106;13.106;13.106;12.393;98.943;98.93;98.91;98.763;86.163;1.615
71641;SPS30;60657;50.122;14.468;2022-10-22T19:27:00;10.897;10.897;10.897;10.305;82.271;82.26;82.244;82.121;71.644;1.742
71641;SPS30;60657;50.122;14.468;2022-10-22T19:30:08;10.018;10.018;10.018;9.473;75.631;75.621;75.606;75.494;65.862;1.701
71641;SPS30;60657;50.122;14.468;2022-10-22T19:33:15;10.233;10.233;10.233;9.677;77.258;77.247;77.232;77.117;67.279;1.758
71641;SPS30;60657;50.122;14.468;2022-10-22T19:36:23;12.184;12.184;12.184;11.522;91.989;91.976;91.958;91.822;80.107;1.702
71641;SPS30;60657;50.122;14.468;2022-10-22T19:39:33;10.413;10.413;10.413;9.847;78.618;78.607;78.591;78.474;68.463;1.729
71641;SPS30;60657;50.122;14.468;2022-10-22T19:42:40;10.309;10.309;10.309;9.748;77.827;77.816;77.801;77.685;67.774;1.589
71641;SPS30;60657;50.122;14.468;2022-10-22T19:45:47;10.073;10.073;10.073;9.526;76.051;76.04;76.025;75.912;66.228;1.647
71641;SPS30;60657;50.122;14.468;2022-10-22T19:48:54;9.761;9.761;9.761;9.23;73.689;73.679;73.665;73.555;64.171;1.629
71641;SPS30;60657;50.122;14.468;2022-10-22T19:52:01;10.118;10.118;10.118;9.568;76.386;76.376;76.361;76.247;66.52;1.582
71641;SPS30;60657;50.122;14.468;2022-10-22T19:55:08;10.74;10.74;10.74;10.157;81.085;81.074;81.058;80.938;70.612;1.659
71641;SPS30;60657;50.122;14.468;2022-10-22T19:58:16;8.68;8.68;8.68;8.208;65.531;65.522;65.509;65.412;57.066;1.681
71641;SPS30;60657;50.122;14.468;2022-10-22T20:01:24;7.744;7.744;7.744;7.324;58.469;58.46;58.449;58.362;50.916;1.645
71641;SPS30;60657;50.122;14.468;2022-10-22T20:04:31;7.508;7.508;7.508;7.1;56.683;56.675;56.664;56.58;49.362;1.638
71641;SPS30;60657;50.122;14.468;2022-10-22T20:07:38;8.214;8.214;8.214;7.768;62.015;62.007;61.995;61.903;54.005;1.63
71641;SPS30;60657;50.122;14.468;2022-10-22T20:10:47;7.509;7.509;7.509;7.101;56.689;56.681;56.67;56.586;49.367;1.619
71641;SPS30;60657;50.122;14.468;2022-10-22T20:13:55;8.525;8.525;8.525;8.062;64.361;64.352;64.339;64.244;56.048;1.706
71641;SPS30;60657;50.122;14.468;2022-10-22T20:17:02;9.064;9.064;9.064;8.571;68.427;68.418;68.404;68.303;59.589;1.663
71641;SPS30;60657;50.122;14.468;2022-10-22T20:20:09;7.364;7.364;7.364;6.964;55.593;55.586;55.575;55.492;48.413;1.744
