sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-10-22T15:42:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:44:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:47:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:50:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:52:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:55:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T15:57:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:00:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:03:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:05:35;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:08:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:10:43;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:13:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:16:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:18:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:21:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:23:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:26:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:28:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:31:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:33:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:36:26;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:38:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:41:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:44:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:46:42;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:49:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:51:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:54:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:56:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T16:59:31;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:02:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:04:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:07:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:09:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:12:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:14:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:17:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:19:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:22:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:24:48;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:27:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:30:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:32:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:35:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:37:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:40:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:43:09;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:45:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:48:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:50:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:53:16;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:55:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T17:58:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:00:51;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:03:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:05:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:08:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:10:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:13:39;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:16:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:18:44;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:21:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:24:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:26:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:29:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:31:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:34:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:36:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:39:26;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:41:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:44:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:47:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:49:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:52:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:54:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:57:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T18:59:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:02:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:04:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:07:24;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:09:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:12:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:14:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:17:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:20:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:22:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:25:06;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:27:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:30:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:32:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:35:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:37:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:40:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:43:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:45:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:48:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:50:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:53:14;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:55:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T19:58:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:00:49;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:03:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:05:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:08:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:10:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:13:27;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:15:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:18:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:21:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:23:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:26:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:29:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:31:49;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:34:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:36:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:39:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:41:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:44:27;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:46:59;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:49:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:52:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:54:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:57:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T20:59:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:02:19;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:04:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:07:22;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:09:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:12:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:14:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:17:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:20:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:22:32;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:25:04;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:27:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:30:07;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:32:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:35:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:37:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:40:14;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:42:45;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:45:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:47:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:50:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:52:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:55:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T21:57:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:00:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:02:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:05:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:08:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:10:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:13:05;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:15:36;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:18:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:20:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:23:11;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:25:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:28:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:30:57;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:33:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:36:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:38:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:41:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:43:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:46:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:48:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:51:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:53:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:56:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T22:59:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:01:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:04:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:06:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:09:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:11:53;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:14:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:16:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:19:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:22:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:24:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:27:03;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:29:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:32:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:34:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:37:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:39:52;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:42:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:44:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:47:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:49:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:52:30;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:55:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-10-22T23:57:33;3.0;4.0
