sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:21:12;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:23:38;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:26:07;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:28:35;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:31:10;13.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:33:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:36:07;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:38:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:41:07;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:43:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:46:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:48:41;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:51:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:53:40;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:56:09;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T17:58:35;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:01:02;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:03:28;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:05:54;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:08:21;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:10:48;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:13:14;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:15:39;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:18:05;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:20:30;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:22:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:25:22;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:27:47;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:30:13;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:32:38;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:35:05;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:37:30;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:39:56;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:42:22;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:44:50;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:47:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:49:42;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:52:07;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:54:34;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:56:59;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T18:59:26;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:01:55;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:04:24;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:06:49;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:09:16;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:11:44;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:14:09;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:16:35;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:19:05;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:21:32;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:23:59;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:26:27;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:28:55;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:31:23;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:33:50;13.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:36:18;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:38:47;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:41:16;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:43:46;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:46:12;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:48:37;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:51:07;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:53:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:56:05;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T19:58:31;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:01:10;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:03:37;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:06:06;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:08:33;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:11:08;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:13:36;12.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:16:03;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:18:30;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:21:01;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:23:27;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:25:52;12.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:28:18;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:30:45;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:33:12;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:35:38;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:38:05;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:40:32;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:42:59;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:45:25;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:47:53;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:50:20;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:52:47;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:55:14;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T20:57:40;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:00:07;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:02:33;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:04:59;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:07:24;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:09:51;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:12:16;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:14:42;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:17:08;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:19:33;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:21:59;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:24:24;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:26:52;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:29:19;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:31:45;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:34:11;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:36:38;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:39:05;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:41:32;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:43:58;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:46:26;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:48:55;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:51:22;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:53:49;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:56:21;11.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T21:58:48;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:01:15;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:03:46;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:06:17;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:08:43;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:11:16;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:13:43;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:16:13;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:18:40;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:21:11;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:23:41;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:26:08;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:28:35;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:31:09;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:33:35;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:36:00;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:38:26;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:40:52;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:43:17;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:45:43;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:48:08;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:50:35;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:53:01;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:55:26;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T22:57:52;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:00:18;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:02:43;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:05:09;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:07:34;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:10:00;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:12:25;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:14:51;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:17:19;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:19:45;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:22:11;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:24:36;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:27:03;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:29:32;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:32:00;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:34:27;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:36:54;11.00
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:39:23;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:41:51;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:44:17;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:46:43;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:49:09;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:51:37;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:54:07;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:56:33;10.50
27399;DS18B20;40618;51.166;10.322;2022-10-22T23:59:00;10.50
