sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T13:59:28;49;56;;122;148957
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:02:07;56;55;;143;151780
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:04:29;57;58;;143;149306
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:07:00;47;55;;119;151876
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:09:30;47;57;;120;150006
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:12:00;47;54;;119;150446
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:14:30;46;50;;115;148971
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:17:00;41;49;;105;150150
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:19:30;49;50;;123;150441
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:22:01;55;52;;135;145946
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:24:31;55;51;;143;154653
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:27:01;56;52;;142;150547
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:29:31;52;52;;130;147915
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:32:01;57;52;;146;152102
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:34:31;53;51;;134;150267
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:37:02;57;53;;143;149984
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:39:32;46;49;;117;150474
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:42:02;52;52;;132;149987
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:44:32;54;52;;134;146497
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:47:02;49;46;;126;153868
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:49:32;54;47;;135;149381
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:52:02;41;40;;103;149924
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:54:34;56;41;;141;150864
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T14:59:36;44;35;;112;151523
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:02:12;56;36;;139;148871
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:04:37;42;34;;107;150886
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:07:08;49;34;;125;151235
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:09:38;49;34;;125;150076
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:12:08;46;30;;117;149669
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:14:38;42;32;;107;150382
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:17:08;53;32;;133;148986
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:19:38;48;31;;121;150741
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:22:09;56;32;;141;150580
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:24:39;44;29;;112;150017
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:27:12;55;32;;139;151414
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:29:40;54;30;;136;148524
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:32:11;57;31;;146;151163
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:34:41;51;29;;128;149836
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:37:11;40;28;;101;151408
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:39:41;47;30;;120;150872
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:42:13;55;30;;140;150569
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:44:42;57;30;;142;149027
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:47:12;51;30;;130;151333
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:49:42;51;29;;126;146737
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:52:13;49;28;;126;153192
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:54:45;52;29;;128;147338
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:57:14;41;28;;106;154605
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T15:59:44;50;29;;125;147441
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:02:15;46;28;;119;153073
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:04:45;47;28;;118;150062
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:07:15;49;27;;123;150398
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:09:45;47;28;;118;149474
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:12:15;51;28;;128;147973
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:14:48;50;27;;128;153130
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:17:16;50;27;;127;150104
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:19:46;54;27;;135;149711
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:22:17;51;27;;131;151535
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:24:47;47;26;;119;148950
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:27:17;54;27;;136;151046
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:29:47;49;26;;124;149756
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:32:17;47;26;;119;150145
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:34:47;45;26;;113;149964
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:37:17;45;25;;114;149872
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:39:48;45;26;;112;149131
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:42:17;50;25;;127;151766
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:44:48;47;26;;116;146334
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:47:18;50;26;;130;153592
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:49:48;51;26;;128;150312
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:52:18;45;25;;115;150193
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:54:48;50;25;;126;149108
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:57:18;53;25;;134;150261
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T16:59:49;39;24;;100;150388
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:02:19;46;24;;116;149469
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:04:49;46;25;;119;152065
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:07:19;46;24;;115;149777
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:09:49;51;25;;129;149668
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:12:19;53;24;;135;150181
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:14:50;43;23;;108;149562
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:17:20;53;24;;135;151175
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:19:50;48;24;;121;149784
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:22:20;52;24;;129;147961
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:27:23;55;25;;141;151756
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:29:54;57;24;;144;149401
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:32:23;47;23;;120;150323
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:34:53;44;23;;111;150205
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:37:23;47;22;;118;149748
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:42:23;48;23;;122;149746
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:44:54;49;22;;121;147522
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:47:24;48;23;;123;152706
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:49:54;51;22;;129;149737
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:52:24;54;23;;137;150532
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:54:54;43;23;;107;147818
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:57:24;43;22;;111;152974
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T17:59:54;43;21;;108;150513
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:02:24;53;23;;132;149352
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:04:54;53;24;;132;148487
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:07:25;54;23;;138;151912
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:09:55;50;22;;127;149581
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:12:25;59;23;;151;151148
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:14:55;57;24;;141;148374
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:17:26;59;23;;147;149211
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:19:56;49;22;;125;150438
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:22:26;48;22;;124;151969
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:24:57;46;22;;118;150818
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:27:27;50;23;;125;148302
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:29:57;53;22;;137;152625
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:32:27;53;22;;133;149996
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:34:57;53;23;;134;149911
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:37:27;41;22;;103;149616
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:39:58;49;22;;123;148585
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:42:28;49;22;;123;149281
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:44:58;59;23;;151;152670
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:47:28;46;21;;117;150587
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:49:58;52;23;;130;149922
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:52:28;51;22;;128;148976
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:54:58;57;23;;144;150480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:57:28;44;22;;111;149832
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T18:59:59;48;23;;122;151066
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:02:29;58;24;;145;149463
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:05:03;52;23;;132;151094
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:10:00;46;23;;116;150416
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:12:30;49;23;;124;150030
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:15:01;46;23;;117;150009
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:17:31;51;23;;129;151186
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:20:01;47;23;;117;146810
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:22:31;62;24;;157;151913
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:25:02;54;24;;135;149422
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:27:32;48;23;;124;151934
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:30:05;51;23;;128;148311
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:32:32;46;22;;116;150662
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:35:02;55;24;;140;151529
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:37:33;59;24;;147;148763
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:40:04;51;23;;129;149647
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:42:33;40;23;;101;150588
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:45:04;53;23;;136;151567
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:47:33;49;24;;124;151144
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:50:04;50;23;;126;149443
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:55:05;48;24;;120;149994
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T19:57:36;53;24;;134;149666
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:00:06;51;24;;131;151736
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:02:36;47;23;;119;150568
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:05:07;52;23;;131;150099
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:07:37;43;23;;110;150371
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:10:08;55;23;;137;149145
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:12:38;54;25;;137;149646
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:15:08;51;24;;130;152413
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:17:38;57;24;;144;150557
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:20:09;47;22;;117;146702
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:22:42;48;23;;122;152382
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:25:10;59;24;;150;151352
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:27:40;47;22;;119;149816
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:30:10;45;23;;114;150967
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:32:40;48;22;;122;149876
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:37:41;59;24;;151;152476
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:40:11;52;23;;133;151852
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:42:41;58;23;;145;149507
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:45:12;45;22;;115;150600
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:47:42;45;22;;113;149086
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:50:12;51;23;;130;151058
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:52:44;45;22;;114;150321
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:55:13;54;23;;138;150830
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T20:57:43;45;22;;114;150855
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:00:14;56;23;;140;149361
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:02:44;52;23;;131;148464
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:05:14;55;24;;141;152955
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:07:44;51;23;;129;149424
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:10:14;56;23;;141;149462
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:12:44;47;23;;120;150063
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:15:15;52;24;;133;151264
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:22:48;57;24;;146;152324
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:25:18;53;23;;134;150881
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:27:48;47;23;;117;149187
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:30:18;47;22;;119;150459
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:32:48;53;24;;134;148934
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:35:18;51;23;;130;151048
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:37:48;53;24;;134;150480
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:40:18;57;23;;141;147379
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:42:48;51;24;;130;152785
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:45:18;49;23;;124;149959
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:47:48;46;22;;117;150163
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:50:19;45;22;;113;149974
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:52:49;53;23;;133;148733
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:55:19;43;22;;108;150385
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T21:57:49;41;22;;100;144318
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:00:19;44;22;;117;156904
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:02:50;44;23;;110;149672
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:05:20;48;22;;120;149920
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:07:51;49;23;;124;151178
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:10:21;53;24;;133;150057
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:12:51;51;25;;129;151181
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:15:22;54;23;;136;150454
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:17:52;53;23;;133;150397
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:20:22;55;24;;138;150097
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:22:52;46;22;;116;149222
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:25:22;53;24;;132;148543
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:27:52;55;24;;139;149576
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:30:22;47;23;;120;151345
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:32:52;54;24;;135;147804
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:35:22;46;22;;118;150868
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:37:53;52;24;;134;153327
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:40:23;49;23;;123;149440
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:42:53;48;23;;121;149674
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:45:23;46;23;;118;150994
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:47:53;42;23;;105;149043
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:50:23;52;24;;131;150542
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:52:53;47;23;;116;146521
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:55:23;56;24;;144;153775
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T22:57:53;55;24;;138;149859
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:02:56;58;25;;146;150725
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:05:26;55;24;;136;148010
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:07:56;48;24;;122;150598
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:10:26;55;24;;140;150426
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:12:56;52;24;;132;150737
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:15:27;53;24;;134;151250
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:17:57;62;23;;156;150382
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:20:27;50;24;;127;150054
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:22:57;51;23;;128;148548
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:25:27;54;24;;137;151953
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:27:57;46;22;;116;150056
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:30:27;44;22;;112;149552
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:32:57;57;23;;143;150455
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:35:29;44;23;;110;148066
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:37:58;45;24;;116;151892
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:40:28;45;22;;114;150743
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:42:58;53;23;;135;150160
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:45:29;42;22;;105;148745
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:47:59;51;23;;126;147457
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:50:29;48;23;;123;153281
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:52:59;50;23;;128;151448
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:55:29;56;23;;139;148422
73891;Radiation_Si22G;62224;52.544;6.040;2022-10-22T23:57:59;56;24;;141;150667
