sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-04-04T15:26:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:29:24;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:31:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:34:27;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:36:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:39:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:42:12;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:44:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:47:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:49:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:52:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:54:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:57:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T15:59:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:02:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:04:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:07:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:10:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:12:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:15:14;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:17:45;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:20:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:22:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:25:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:27:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:30:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:32:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:35:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:37:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:40:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:43:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:45:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:48:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:50:47;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:53:18;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:55:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T16:58:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:00:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:03:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:05:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:08:38;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:11:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:13:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:16:23;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:19:05;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:21:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:24:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:26:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:29:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:31:43;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:34:25;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:36:57;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:39:28;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:42:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:44:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:47:03;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:49:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:52:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:54:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T17:57:30;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:00:02;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:02:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:05:15;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:07:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:10:18;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:12:50;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:15:22;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:18:04;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:20:45;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:23:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:25:59;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:28:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:31:02;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:33:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:36:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:38:37;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:41:09;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:43:40;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:46:12;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:48:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:51:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:53:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:56:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T18:59:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:01:32;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:04:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:06:55;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:09:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:12:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:14:50;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:17:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:19:54;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:22:36;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:25:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:27:39;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:30:33;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:33:13;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:35:55;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:38:37;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:41:28;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:44:11;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:46:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:49:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:52:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:54:46;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:57:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T19:59:58;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:02:58;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:05:53;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:08:36;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:11:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:14:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:16:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:19:12;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:21:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:24:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:26:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:29:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:32:11;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:34:43;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:37:24;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:40:08;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:42:48;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:45:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:48:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:51:18;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:53:56;35.0;37.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:56:44;38.0;40.0
26640;HPM;14269;47.358;0.724;2023-04-04T20:59:29;41.0;43.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:02:13;33.0;35.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:04:52;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:07:40;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:10:18;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:12:58;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:15:39;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:18:11;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:21:15;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:23:55;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:26:39;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:29:20;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:32:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:34:42;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:37:13;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:39:45;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:42:28;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:45:09;30.0;32.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:47:40;28.0;30.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:50:12;30.0;32.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:52:43;32.0;34.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:55:15;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-04-04T21:57:47;29.0;31.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:00:18;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:02:50;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:05:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:08:03;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:10:35;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:13:17;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:15:48;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:18:20;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:21:02;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:23:33;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:26:06;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:28:47;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:31:29;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:34:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:36:42;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:39:14;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:41:55;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:44:27;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:46:59;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:49:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:52:22;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:55:04;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-04T22:57:46;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:00:17;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:02:49;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:05:21;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:07:52;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:10:24;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:12:56;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:15:27;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:17:59;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:20:30;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:23:02;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:25:34;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:28:06;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:30:37;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:33:09;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:35:40;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:38:12;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:40:44;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:43:15;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:45:47;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:48:19;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:50:50;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:53:32;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:56:04;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-04-04T23:58:35;15.0;16.0
