sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:30:10;11.54;11.26;10.75;9.55;76.39;76.34;76.19;75.33;64.29;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:32:36;11.77;11.46;10.91;9.66;77.25;77.20;77.04;76.13;64.91;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:35:02;11.69;11.38;10.82;9.57;76.52;76.47;76.31;75.39;64.26;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:37:28;10.92;10.66;10.19;9.08;72.61;72.57;72.43;71.64;61.18;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:39:54;10.36;10.10;9.62;8.54;68.25;68.21;68.07;67.28;57.39;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:42:19;10.70;10.33;9.67;8.36;66.86;66.81;66.63;65.60;55.58;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:44:45;10.68;10.32;9.67;8.36;66.88;66.83;66.65;65.63;55.62;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:47:10;10.76;10.45;9.87;8.66;69.24;69.19;69.03;68.11;57.93;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:49:36;9.58;9.37;8.99;8.04;64.30;64.26;64.15;63.49;54.28;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:52:02;10.09;9.88;9.50;8.53;68.19;68.15;68.04;67.37;57.64;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:54:28;10.40;10.13;9.64;8.53;68.21;68.17;68.03;67.22;57.31;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:56:53;11.08;10.76;10.17;8.93;71.39;71.34;71.17;70.24;59.75;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T07:59:19;10.65;10.38;9.90;8.78;70.21;70.17;70.03;69.23;59.06;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:01:44;11.19;10.87;10.28;9.03;72.18;72.13;71.97;71.03;60.42;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:04:11;10.50;10.22;9.72;8.60;68.73;68.68;68.54;67.71;57.71;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:06:37;11.11;10.88;10.44;9.37;74.87;74.83;74.70;73.95;63.25;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:09:02;10.63;10.37;9.90;8.81;70.39;70.35;70.21;69.43;59.26;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:11:28;10.75;10.44;9.87;8.67;69.30;69.25;69.10;68.19;58.00;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:13:53;10.38;10.07;9.51;8.33;66.65;66.60;66.45;65.56;55.74;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:16:19;10.42;10.13;9.62;8.48;67.81;67.77;67.62;66.78;56.88;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:18:44;11.01;10.66;10.03;8.74;69.93;69.88;69.71;68.72;58.35;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:21:10;11.27;11.01;10.54;9.41;75.19;75.14;75.01;74.20;63.39;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:23:35;11.81;11.59;11.19;10.11;80.79;80.75;80.63;79.91;68.47;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:26:05;11.96;11.75;11.35;10.26;82.02;81.98;81.86;81.13;69.54;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:28:32;12.41;12.13;11.61;10.36;82.78;82.73;82.58;81.69;69.79;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:30:58;12.00;11.77;11.36;10.25;81.92;81.88;81.76;81.01;69.41;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:33:23;11.92;11.73;11.39;10.37;82.84;82.80;82.69;82.03;70.42;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:35:49;12.91;12.61;12.08;10.79;86.29;86.24;86.08;85.17;72.78;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:38:14;11.99;11.74;11.29;10.14;81.02;80.98;80.85;80.05;68.49;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:40:40;12.76;12.51;12.05;10.85;86.70;86.66;86.52;85.70;73.38;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:43:05;12.57;12.34;11.92;10.78;86.14;86.10;85.97;85.21;73.04;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:45:30;12.22;11.97;11.51;10.33;82.59;82.54;82.40;81.59;69.81;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:47:56;12.36;12.11;11.65;10.48;83.76;83.71;83.58;82.77;70.85;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:50:21;12.79;12.45;11.82;10.43;83.39;83.34;83.16;82.14;69.97;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:52:47;12.71;12.41;11.87;10.58;84.55;84.50;84.34;83.43;71.25;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:55:12;12.15;11.88;11.38;10.16;81.25;81.21;81.06;80.21;68.54;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T08:57:38;12.75;12.50;12.03;10.83;86.58;86.53;86.39;85.57;73.26;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:00:03;12.29;12.03;11.57;10.39;83.01;82.96;82.83;82.01;70.17;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:02:29;12.81;12.51;11.97;10.68;85.39;85.34;85.18;84.26;71.98;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:04:55;12.86;12.54;11.97;10.64;85.06;85.01;84.85;83.89;71.59;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:07:20;12.97;12.71;12.22;10.98;87.79;87.74;87.60;86.74;74.23;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:09:46;12.91;12.59;12.03;10.70;85.55;85.50;85.33;84.38;72.03;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:12:11;13.10;12.77;12.17;10.79;86.30;86.25;86.08;85.08;72.57;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:14:37;12.64;12.40;11.97;10.81;86.37;86.32;86.19;85.41;73.17;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:17:02;12.62;12.35;11.85;10.62;84.91;84.86;84.72;83.86;71.71;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:19:29;12.68;12.39;11.88;10.63;84.98;84.93;84.78;83.90;71.72;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:21:55;12.72;12.52;12.16;11.07;88.45;88.41;88.29;87.60;75.20;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:24:20;12.13;11.95;11.63;10.63;84.90;84.87;84.76;84.14;72.29;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:26:47;12.88;12.64;12.21;11.04;88.26;88.22;88.09;87.31;74.83;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:29:13;12.81;12.51;11.97;10.67;85.28;85.23;85.07;84.14;71.86;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:31:38;12.61;12.30;11.72;10.40;83.17;83.12;82.96;82.00;69.96;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:34:04;13.13;12.78;12.15;10.75;85.92;85.86;85.68;84.65;72.14;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:36:29;12.99;12.60;11.90;10.41;83.28;83.22;83.03;81.90;69.62;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:38:58;13.12;12.72;12.00;10.49;83.90;83.84;83.64;82.49;70.10;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:41:23;13.79;13.27;12.32;10.52;84.18;84.10;83.85;82.40;69.59;0.55
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:43:49;13.89;13.33;12.30;10.41;83.33;83.25;82.98;81.44;68.61;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:46:17;12.03;11.66;10.98;9.58;76.61;76.55;76.37;75.29;63.95;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:48:45;12.88;12.36;11.41;9.66;77.29;77.22;76.97;75.54;63.64;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:51:12;13.27;12.72;11.72;9.89;79.15;79.08;78.81;77.32;65.09;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:53:45;14.06;13.66;12.94;11.38;91.02;90.96;90.76;89.59;76.25;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:56:12;14.08;13.85;13.44;12.21;97.61;97.56;97.43;96.64;82.95;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T09:58:39;12.40;12.10;11.55;10.26;82.05;82.00;81.84;80.92;69.06;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:03:42;12.56;12.22;11.59;10.21;81.61;81.56;81.38;80.36;68.42;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:06:18;12.56;12.16;11.44;9.96;79.62;79.56;79.37;78.22;66.39;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:08:46;13.43;12.96;12.10;10.43;83.45;83.39;83.16;81.84;69.28;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:11:15;12.55;12.17;11.48;10.03;80.24;80.18;79.99;78.89;67.04;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:13:45;11.93;11.57;10.92;9.56;76.41;76.36;76.18;75.14;63.87;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:16:24;12.79;12.40;11.68;10.20;81.60;81.54;81.35;80.22;68.15;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:18:56;11.34;11.05;10.51;9.30;74.34;74.29;74.14;73.25;62.44;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:21:31;10.00;9.79;9.40;8.43;67.41;67.37;67.25;66.58;56.95;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:24:01;8.92;8.75;8.42;7.58;60.60;60.57;60.47;59.90;51.28;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:26:31;8.69;8.48;8.08;7.18;57.39;57.35;57.24;56.59;48.28;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:29:01;8.52;8.25;7.76;6.76;54.05;54.01;53.88;53.11;45.08;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:31:35;8.19;7.92;7.42;6.42;51.38;51.34;51.21;50.43;42.75;0.57
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:34:05;9.25;8.73;7.77;6.21;49.73;49.67;49.42;48.06;39.82;0.62
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:36:31;10.73;9.88;8.33;6.05;48.54;48.45;48.06;45.94;36.87;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:39:00;10.52;9.70;8.20;5.97;47.92;47.83;47.45;45.39;36.48;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:41:27;10.13;9.37;7.99;5.92;47.51;47.42;47.08;45.18;36.53;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:44:11;10.35;9.61;8.27;6.24;50.03;49.94;49.60;47.74;38.83;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:46:38;9.81;9.14;7.92;6.05;48.53;48.45;48.14;46.45;37.94;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:49:04;9.92;9.16;7.77;5.70;45.75;45.66;45.31;43.40;34.97;0.68
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:51:40;10.40;9.58;8.08;5.87;47.11;47.02;46.64;44.59;35.80;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:54:07;9.89;9.14;7.76;5.71;45.82;45.73;45.39;43.49;35.08;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:56:59;9.82;9.10;7.80;5.82;46.74;46.65;46.32;44.52;36.09;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T10:59:38;9.52;8.82;7.54;5.62;45.08;45.00;44.68;42.91;34.76;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:04:49;10.03;9.32;8.04;6.08;48.73;48.65;48.33;46.54;37.88;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:07:14;9.86;9.17;7.91;5.99;48.07;47.99;47.67;45.93;37.41;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:09:40;9.68;9.03;7.86;6.04;48.41;48.34;48.04;46.40;37.97;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:12:18;9.39;8.85;7.87;6.28;50.32;50.25;50.00;48.60;40.25;0.61
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:14:55;10.10;9.38;8.09;6.11;49.02;48.93;48.61;46.81;38.10;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:17:34;9.16;8.51;7.33;5.53;44.40;44.32;44.02;42.39;34.48;0.64
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:19:59;9.17;8.51;7.32;5.51;44.19;44.12;43.82;42.17;34.27;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:22:42;9.53;8.83;7.56;5.64;45.27;45.19;44.87;43.11;34.94;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:25:31;8.91;8.29;7.15;5.42;43.44;43.36;43.08;41.50;33.80;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:27:58;7.40;6.90;6.00;4.61;36.95;36.90;36.67;35.41;28.97;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:30:29;7.97;7.34;6.20;4.52;36.25;36.18;35.89;34.33;27.58;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:33:00;8.12;7.48;6.33;4.62;37.09;37.02;36.73;35.15;28.27;0.66
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:35:28;8.34;7.67;6.44;4.64;37.28;37.21;36.90;35.22;28.20;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:37:55;8.66;7.90;6.51;4.52;36.35;36.26;35.92;34.04;26.87;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:42:54;8.56;7.76;6.29;4.22;33.94;33.85;33.49;31.51;24.53;0.72
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:45:29;9.11;8.18;6.49;4.14;33.36;33.26;32.84;30.58;23.30;0.75
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:47:58;8.25;7.38;5.81;3.63;29.25;29.15;28.77;26.66;20.12;0.78
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:50:29;8.58;7.67;6.03;3.75;30.20;30.10;29.69;27.49;20.69;0.79
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:52:57;8.23;7.39;5.85;3.71;29.88;29.78;29.41;27.35;20.78;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:55:26;8.46;7.60;6.04;3.85;31.04;30.95;30.56;28.46;21.69;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T11:57:54;7.21;6.48;5.14;3.28;26.43;26.35;26.02;24.23;18.46;0.75
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:00:24;7.34;6.57;5.17;3.23;26.02;25.93;25.59;23.72;17.90;0.77
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:05:33;6.74;6.04;4.77;3.00;24.15;24.07;23.76;22.05;16.69;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:08:11;6.43;5.77;4.57;2.90;23.34;23.27;22.97;21.36;16.23;0.76
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:13:21;6.34;5.75;4.67;3.14;25.27;25.20;24.94;23.48;18.30;0.71
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:15:53;6.60;6.00;4.91;3.35;26.94;26.88;26.61;25.13;19.71;0.70
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:18:22;6.96;6.34;5.23;3.62;29.11;29.04;28.76;27.24;21.49;0.69
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:20:48;7.91;7.26;6.08;4.35;34.95;34.87;34.58;32.96;26.32;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:23:13;8.58;8.06;7.11;5.61;44.94;44.87;44.63;43.30;35.72;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:25:39;6.83;6.47;5.81;4.72;37.79;37.74;37.57;36.63;30.50;0.58
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:28:04;6.71;6.26;5.42;4.14;33.22;33.16;32.95;31.79;25.97;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:30:29;7.00;6.47;5.50;4.06;32.59;32.52;32.28;30.95;24.99;0.67
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:32:55;7.36;6.84;5.89;4.43;35.57;35.51;35.27;33.95;27.60;0.65
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:35:20;7.11;6.63;5.76;4.41;35.39;35.33;35.11;33.89;27.71;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:37:46;6.99;6.51;5.64;4.30;34.49;34.44;34.22;33.00;26.94;0.63
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:40:15;7.02;6.61;5.87;4.67;37.42;37.37;37.18;36.13;29.89;0.59
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:42:43;8.53;8.13;7.42;6.17;49.36;49.30;49.12;48.07;40.29;0.56
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:45:09;9.33;9.14;8.79;7.89;63.06;63.02;62.92;62.30;53.30;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:47:36;7.87;7.73;7.48;6.78;54.18;54.16;54.08;53.62;45.98;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:50:02;7.04;6.89;6.63;5.96;47.63;47.60;47.52;47.06;40.28;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:52:28;8.15;7.98;7.68;6.90;55.11;55.08;54.99;54.45;46.60;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:54:53;8.68;8.57;8.36;7.67;61.25;61.22;61.15;60.73;52.22;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:57:19;7.39;7.31;7.15;6.58;52.55;52.53;52.48;52.14;44.88;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T12:59:45;7.80;7.65;7.38;6.66;53.19;53.17;53.09;52.60;45.05;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:02:11;8.90;8.67;8.26;7.32;58.54;58.50;58.38;57.70;49.21;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:04:37;8.92;8.74;8.40;7.54;60.27;60.24;60.14;59.55;50.95;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:07:03;9.58;9.39;9.05;8.16;65.21;65.18;65.08;64.47;55.21;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:09:31;8.89;8.69;8.34;7.48;59.75;59.72;59.62;59.01;50.46;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:11:56;9.07;8.89;8.56;7.70;61.58;61.54;61.45;60.86;52.10;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:14:22;9.32;9.14;8.83;7.98;63.77;63.74;63.64;63.07;54.05;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:16:47;8.85;8.68;8.38;7.56;60.41;60.38;60.29;59.74;51.18;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:19:13;8.49;8.29;7.92;7.06;56.43;56.40;56.29;55.67;47.54;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:21:38;8.86;8.59;8.09;7.06;56.46;56.42;56.28;55.49;47.14;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:24:04;8.98;8.79;8.44;7.57;60.54;60.50;60.40;59.80;51.15;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:26:29;8.97;8.78;8.45;7.59;60.65;60.61;60.51;59.92;51.27;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:28:54;10.15;9.86;9.33;8.20;65.57;65.53;65.38;64.53;54.91;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:31:20;9.08;8.81;8.31;7.26;58.10;58.05;57.92;57.12;48.55;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:33:45;9.93;9.57;8.90;7.63;61.01;60.96;60.78;59.77;50.52;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:36:11;9.40;9.08;8.49;7.33;58.64;58.60;58.44;57.53;48.73;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:38:36;9.00;8.72;8.21;7.16;57.29;57.24;57.10;56.30;47.82;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:41:02;9.67;9.34;8.75;7.57;60.57;60.52;60.36;59.44;50.37;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:43:27;9.79;9.45;8.83;7.61;60.88;60.83;60.66;59.71;50.55;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:45:53;9.81;9.56;9.10;8.06;64.44;64.40;64.27;63.51;54.16;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:48:18;9.47;9.22;8.76;7.75;61.96;61.92;61.79;61.04;52.02;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:50:44;10.50;10.27;9.83;8.78;70.19;70.14;70.02;69.28;59.19;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:53:09;10.85;10.59;10.12;9.01;72.05;72.01;71.87;71.08;60.68;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:55:35;9.92;9.68;9.25;8.23;65.82;65.78;65.66;64.93;55.44;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T13:58:00;9.40;9.19;8.81;7.88;63.03;62.99;62.88;62.23;53.20;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:00:26;9.06;8.82;8.37;7.39;59.09;59.05;58.92;58.20;49.58;0.53
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:02:51;9.14;8.97;8.66;7.82;62.48;62.44;62.35;61.78;52.94;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:05:17;9.19;9.08;8.89;8.17;65.26;65.23;65.17;64.74;55.72;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:07:42;8.94;8.89;8.81;8.23;65.71;65.69;65.65;65.37;56.47;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:10:07;8.61;8.59;8.54;8.03;64.12;64.10;64.07;63.85;55.24;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:12:33;8.71;8.71;8.71;8.23;65.75;65.74;65.72;65.55;56.79;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:14:59;8.69;8.69;8.69;8.22;65.64;65.62;65.60;65.43;56.69;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:17:24;8.95;8.95;8.95;8.46;67.54;67.52;67.50;67.33;58.33;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:19:50;9.15;9.15;9.15;8.66;69.12;69.11;69.08;68.91;59.70;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:22:15;8.85;8.85;8.85;8.37;66.86;66.84;66.82;66.65;57.74;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:24:41;8.55;8.55;8.54;8.07;64.44;64.43;64.41;64.23;55.63;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:27:07;9.97;9.97;9.96;9.42;75.19;75.17;75.15;74.95;64.92;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:29:33;8.72;8.70;8.67;8.16;65.16;65.15;65.12;64.91;56.17;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:31:59;8.09;8.09;8.09;7.65;61.07;61.06;61.04;60.88;52.74;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:34:24;8.04;8.04;8.04;7.60;60.68;60.67;60.65;60.49;52.41;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:36:50;8.61;8.61;8.61;8.15;65.04;65.03;65.01;64.84;56.17;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:39:15;8.53;8.53;8.53;8.06;64.40;64.38;64.36;64.20;55.62;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:41:41;9.26;9.26;9.26;8.76;69.92;69.91;69.89;69.71;60.39;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:44:06;9.91;9.91;9.91;9.37;74.86;74.84;74.82;74.62;64.65;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:46:32;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.71;63.86;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:48:57;10.73;10.73;10.73;10.15;81.01;80.99;80.97;80.76;69.97;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:51:23;10.77;10.77;10.77;10.18;81.31;81.29;81.27;81.06;70.22;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:53:48;10.63;10.63;10.63;10.05;80.27;80.25;80.23;80.02;69.33;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:56:14;10.02;10.02;10.02;9.48;75.67;75.65;75.63;75.43;65.35;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T14:58:39;10.19;10.19;10.19;9.63;76.93;76.91;76.88;76.69;66.44;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T15:01:05;10.78;10.78;10.78;10.19;81.40;81.38;81.35;81.14;70.30;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T15:03:30;13.81;13.81;13.81;13.06;104.27;104.24;104.21;103.94;90.05;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T15:05:56;14.69;14.69;14.69;13.89;110.91;110.88;110.85;110.56;95.79;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T15:08:21;14.92;14.92;14.92;14.11;112.70;112.67;112.64;112.35;97.33;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-04T15:10:47;13.60;13.60;13.60;12.86;102.71;102.69;102.66;102.39;88.71;0.43
