sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:49:57;86;60;;216;149964
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:52:26;73;56;;184;149431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:54:59;77;51;;195;151660
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:57:27;75;50;;188;148993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T11:59:58;71;49;;182;152105
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:02:28;76;47;;191;150719
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:07:29;79;47;;199;149563
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:10:09;73;47;;186;151234
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:12:29;78;44;;195;149509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:15:07;88;48;;223;150869
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:17:30;66;42;;168;150593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:20:00;75;43;;188;149748
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:22:30;82;44;;208;150610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:25:00;83;47;;208;149948
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:27:30;85;47;;213;149173
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:30:01;72;45;;183;150825
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:32:31;80;46;;201;150159
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:35:01;71;44;;178;149373
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:37:31;83;45;;210;150541
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:40:01;80;43;;202;150288
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:42:31;76;43;;187;147248
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:45:01;82;45;;210;152851
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:47:31;74;42;;185;149592
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:50:01;79;42;;199;150062
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:52:31;74;42;;185;149077
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:55:02;87;44;;222;151641
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T12:57:32;89;43;;223;149601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:00:03;84;43;;211;149826
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:02:32;81;43;;206;151134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:05:03;84;44;;212;150896
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:07:33;89;40;;222;149593
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:10:03;78;40;;198;150414
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:12:33;77;40;;191;147880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:15:03;79;38;;202;152258
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:17:33;77;37;;189;147092
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:20:03;68;36;;174;153112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:22:33;71;38;;180;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:25:04;73;37;;181;148140
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:27:34;73;37;;186;151122
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:30:04;77;39;;193;150025
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:32:37;82;38;;208;151658
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:35:05;82;39;;207;150037
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:37:35;83;41;;210;150805
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:40:05;90;42;;226;150046
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:42:35;81;40;;203;148845
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:45:05;78;39;;197;151318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:47:36;76;40;;193;150428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:50:06;81;41;;204;149856
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:52:36;82;41;;208;150648
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:55:06;82;41;;205;149921
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T13:57:36;72;42;;179;148577
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:00:07;68;41;;174;151682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:02:37;80;38;;202;150492
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:05:07;79;43;;198;149895
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:07:37;85;41;;214;150068
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:10:07;88;39;;221;150148
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:12:37;73;40;;183;149038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:15:07;73;40;;183;149651
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:17:37;70;39;;177;151265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:20:07;75;39;;187;149162
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:22:38;84;42;;214;151349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:25:08;68;38;;171;150349
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:27:38;91;40;;230;150136
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:30:14;70;37;;175;149962
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:32:39;75;37;;189;149320
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:35:09;80;40;;202;150887
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:37:39;76;37;;191;150150
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:40:09;74;39;;187;150612
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:42:39;85;39;;214;149351
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:45:10;78;37;;199;151253
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:47:40;84;41;;211;150107
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:50:12;74;38;;186;149716
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:52:41;81;39;;205;151273
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:55:11;78;37;;196;150195
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T14:57:41;77;39;;193;149967
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:00:11;92;38;;231;150400
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:02:41;76;40;;189;148639
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:05:11;83;36;;210;151292
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:07:42;84;36;;212;150118
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:10:12;78;37;;197;149987
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:12:42;77;37;;194;149861
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:15:12;82;37;;208;150523
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:17:42;77;35;;193;149380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:20:12;81;37;;205;151016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:22:42;74;34;;184;149113
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:25:12;74;36;;187;150582
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:27:42;78;36;;196;150488
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:30:12;79;36;;199;149466
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:32:42;81;34;;204;150534
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:35:12;69;34;;172;148616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:37:43;73;35;;180;147333
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:40:13;66;33;;171;153398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:42:45;89;37;;225;150714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:45:13;86;36;;217;150429
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:47:43;73;31;;184;149947
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:50:13;91;38;;229;149590
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:52:43;85;35;;215;150601
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:55:13;85;34;;213;149945
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T15:57:43;73;33;;183;149615
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:00:13;69;35;;174;150368
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:02:46;79;34;;199;149889
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:05:13;72;34;;182;150265
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:07:43;76;33;;190;149683
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:10:15;83;33;;208;149543
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:12:44;81;34;;205;150575
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:15:15;64;30;;163;151343
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:17:45;79;33;;200;150398
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:20:15;80;34;;202;150143
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:22:45;68;29;;170;149797
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:25:15;75;31;;188;149793
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:27:45;81;33;;205;150562
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:30:15;73;31;;183;149900
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:32:45;80;31;;201;149918
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:35:15;80;33;;201;149954
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:37:45;73;31;;185;150617
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:40:15;86;33;;217;149940
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:42:45;88;30;;221;150276
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:45:15;87;34;;219;149943
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:47:46;78;29;;195;149475
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:50:16;70;28;;175;149190
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:52:46;86;29;;218;151134
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:55:16;83;31;;206;147899
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T16:57:46;76;28;;194;152730
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:00:16;80;28;;200;149701
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:02:46;75;28;;187;149484
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:05:16;82;27;;208;151038
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:07:46;82;29;;204;148074
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:10:16;78;27;;199;152021
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:12:46;82;29;;205;149166
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:15:16;70;26;;177;150375
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:17:46;77;27;;193;149930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:20:17;71;25;;179;150616
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:22:47;82;27;;206;149993
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:25:17;80;26;;201;149342
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:27:47;72;26;;182;149661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:30:17;74;25;;188;151063
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:32:48;78;26;;198;151358
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:35:18;73;25;;184;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:37:48;89;26;;223;149721
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:40:18;83;26;;209;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:42:48;80;25;;200;149696
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:45:18;78;26;;197;150428
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:47:48;71;24;;178;150205
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:50:18;76;27;;192;149653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:52:48;76;24;;192;150635
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T17:57:49;76;25;;192;151139
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:00:20;90;27;;227;149766
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:02:50;82;24;;209;151158
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:05:21;72;25;;182;150508
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:07:52;80;25;;200;149777
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:10:28;75;25;;189;150979
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:12:52;82;25;;205;149109
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:15:28;80;25;;204;151481
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:20:24;83;26;;209;150893
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:22:54;70;24;;175;148513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:25:24;79;25;;200;151886
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:27:55;74;25;;184;147640
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:30:25;75;24;;190;150930
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:32:55;79;25;;200;151693
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:37:55;89;26;;224;150600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:40:28;74;24;;187;149674
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:45:27;85;25;;214;150521
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:48:41;70;24;;179;151316
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:50:31;78;24;;195;149864
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:52:59;86;26;;217;151247
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:55:34;72;22;;182;151420
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T18:58:15;80;22;;199;148408
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:00:31;68;22;;173;152430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:05:35;72;22;;183;150715
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:10:35;77;23;;194;149714
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:15:35;76;23;;190;149220
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:18:23;82;23;;208;152085
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:20:35;78;22;;196;150476
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:23:05;77;24;;195;150323
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:25:38;76;23;;192;150087
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:30:38;86;24;;216;150618
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:33:14;76;23;;192;149653
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:35:38;84;23;;210;149760
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:40:39;69;21;;175;150115
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:43:15;74;22;;188;151430
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:45:40;68;21;;172;149910
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:48:16;74;22;;186;150199
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:50:41;73;22;;184;150413
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:53:14;84;22;;212;150450
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T19:55:42;82;23;;207;150502
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:00:54;95;24;;239;150384
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:03:22;77;23;;195;151204
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:05:43;81;22;;199;146494
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:10:43;88;24;;223;150858
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:13:17;73;23;;180;147697
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:15:44;71;22;;181;152754
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:18:17;85;23;;215;150509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:20:45;81;25;;206;151116
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:25:46;94;26;;233;147609
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:28:21;78;23;;200;152106
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:30:48;77;24;;194;150958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:36:16;86;24;;218;150718
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:38:18;76;23;;192;150211
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:40:48;79;23;;197;148250
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:43:19;82;22;;209;151513
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:45:51;94;25;;238;150613
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:50:51;75;22;;190;150380
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:53:24;69;22;;174;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T20:58:22;76;22;;193;150446
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:00:52;72;21;;181;150022
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:03:23;87;22;;220;150448
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:05:53;77;22;;194;150636
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:08:23;78;22;;196;149890
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:10:53;74;21;;188;150682
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:13:23;83;21;;208;149600
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:15:53;73;20;;185;150881
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:18:23;73;22;;183;149935
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:20:54;80;20;;202;149960
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:23:24;84;22;;211;149908
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:25:54;96;24;;242;149901
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:28:24;78;19;;197;150873
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:30:54;86;22;;217;150076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:33:24;74;21;;186;149546
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:35:54;73;20;;184;150509
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:38:24;88;22;;220;149958
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:40:54;77;20;;194;149768
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:43:25;77;21;;192;149472
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:45:55;83;21;;211;151185
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:48:25;77;21;;194;149702
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:50:55;72;19;;182;150271
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:53:25;77;21;;191;148661
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:55:55;73;20;;184;149880
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T21:58:25;76;19;;193;152039
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:00:55;62;19;;155;147620
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:03:25;83;21;;212;152525
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:05:55;80;21;;197;147572
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:08:25;78;21;;200;152392
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:10:56;80;20;;201;150112
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:13:26;89;22;;225;150016
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:15:56;69;20;;174;150395
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:18:26;74;19;;187;150174
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:20:56;77;20;;192;148798
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:23:26;79;21;;200;150558
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:25:56;81;21;;203;149182
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:28:26;74;21;;189;151370
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:30:56;89;22;;224;150096
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:33:26;85;20;;213;150303
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:35:57;85;21;;213;149412
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:38:26;75;20;;190;150963
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:40:57;76;21;;191;149876
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:43:27;67;18;;168;149610
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:45:57;72;20;;181;150512
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:48:27;82;21;;207;150053
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:50:57;83;21;;209;150275
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:53:27;78;19;;195;148853
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:55:58;83;21;;211;151076
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T22:58:27;82;21;;206;150699
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:00:58;65;18;;163;148834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:03:28;81;21;;205;150938
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:05:58;75;19;;190;150486
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:08:28;81;19;;204;150086
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:10:58;85;21;;214;149733
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:13:28;84;21;;211;149924
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:15:58;86;21;;215;149506
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:18:28;82;22;;207;151188
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:20:59;88;20;;222;150083
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:23:29;81;21;;203;150149
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:25:59;80;19;;202;149915
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:28:29;70;19;;174;148986
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:30:59;74;20;;188;151324
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:33:29;77;20;;195;150431
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:35:59;80;20;;198;147972
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:38:29;67;19;;171;152203
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:41:00;80;21;;200;149946
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:43:30;79;21;;198;149522
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:46:00;76;22;;191;149834
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:48:30;83;21;;209;150318
73785;Radiation_Si22G;62415;51.84032847;8.02568436;2023-02-04T23:51:00;74;21;;188;150732
