sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:09:09;68;15;;171;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:11:38;64;15;;161;149666
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:14:09;63;15;;161;151615
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:16:40;71;15;;179;150309
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:19:10;70;15;;176;150351
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:21:41;75;15;;190;150834
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:24:12;70;15;;178;150622
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:26:42;69;15;;174;149875
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:29:12;73;15;;182;149187
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:31:44;66;15;;169;151573
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:34:14;68;15;;173;151703
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:36:46;65;15;;163;148444
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:39:15;67;15;;170;152129
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:41:46;73;15;;186;151194
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:44:20;71;15;;178;149562
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:46:48;70;15;;178;151451
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:49:16;65;15;;161;147697
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:51:47;61;15;;157;152151
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:54:17;66;15;;168;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:56:49;73;15;;184;150853
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T14:59:18;59;15;;149;149666
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:01:48;67;16;;168;149900
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:04:19;62;15;;156;149305
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:06:53;65;15;;167;153146
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:09:20;61;15;;154;149360
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:11:51;69;15;;175;151656
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:14:21;72;15;;181;150082
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:16:52;72;15;;183;151026
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:19:24;65;15;;162;149264
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:21:53;65;15;;166;151350
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:24:26;65;15;;162;149282
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:26:53;73;15;;184;149844
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:29:26;64;15;;162;150777
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:32:00;62;15;;156;150808
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:34:26;68;15;;173;151927
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:36:56;64;15;;162;150212
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:39:27;64;15;;163;150728
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:41:57;65;15;;166;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:44:28;73;15;;184;149839
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:46:58;65;15;;165;150654
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:49:29;66;15;;168;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:51:59;69;16;;172;148084
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:54:31;68;15;;174;151503
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:57:00;70;15;;178;151785
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T15:59:31;65;15;;162;147898
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:02:01;73;15;;187;151896
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:04:34;67;15;;166;148286
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:07:13;60;15;;154;152323
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:09:33;62;15;;157;151876
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:12:05;63;15;;159;149742
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:14:33;64;15;;161;149993
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:17:07;67;15;;171;151071
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:19:34;71;15;;178;149576
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:22:05;70;15;;176;150410
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:24:36;67;15;;170;151376
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:27:05;66;15;;167;150503
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:29:36;64;15;;163;150513
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:32:06;64;15;;162;150508
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:34:37;63;15;;159;149873
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:37:07;70;15;;177;151098
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:39:44;70;15;;176;150052
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:42:11;50;15;;127;150501
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:44:38;62;15;;156;150575
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:47:09;59;15;;147;148836
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:49:39;54;15;;135;149844
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:52:11;75;15;;189;150901
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:54:41;58;16;;149;152068
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:57:14;74;15;;187;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T16:59:44;65;15;;164;149955
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:02:12;69;15;;171;147534
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:04:43;73;15;;188;154103
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:07:14;64;15;;159;147421
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:09:44;65;15;;167;153305
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:12:15;68;15;;168;148095
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:14:45;54;15;;139;152695
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:17:17;66;15;;166;150536
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:19:46;68;15;;171;149863
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:22:17;74;15;;187;151452
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:24:47;67;15;;170;150648
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:27:18;69;15;;174;150706
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:29:48;57;15;;144;149534
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:32:19;72;15;;182;151553
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:34:52;70;15;;176;149208
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:37:20;66;15;;165;149997
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:39:50;73;15;;184;150893
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:42:24;59;15;;150;151372
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:44:56;67;16;;167;147732
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:47:21;71;15;;184;153594
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:49:52;65;15;;163;150025
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:52:23;56;15;;140;149489
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:54:55;71;15;;177;148216
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:57:24;66;15;;169;153166
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T17:59:54;73;15;;186;151335
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:02:26;64;15;;162;150429
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:07:34;67;15;;172;152092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:15:00;67;15;;169;150786
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:17:29;75;15;;189;150824
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:20:14;69;15;;174;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:22:29;74;15;;186;149729
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:25:00;57;15;;144;151223
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:27:30;72;15;;180;149819
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:30:01;65;15;;164;150767
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:32:38;71;15;;179;149410
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:37:41;76;15;;192;150465
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:45:17;71;15;;179;150175
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:47:35;62;15;;158;150671
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:50:22;67;15;;166;147114
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:52:37;59;15;;153;153374
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:55:15;74;15;;187;151364
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T18:57:37;64;15;;160;147821
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:02:41;58;15;;147;150337
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:12:46;82;15;;208;150617
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:15:14;75;15;;189;150299
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:22:49;63;16;;160;150746
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:27:46;65;15;;165;150966
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:32:46;64;15;;163;150476
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:35:19;58;15;;148;150600
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:40:30;65;15;;165;150079
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:42:47;70;15;;175;147964
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:45:21;68;15;;174;152728
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:47:49;64;15;;161;150593
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:50:23;71;15;;179;150899
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T19:57:55;64;15;;162;149716
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:02:50;68;15;;172;150893
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:05:22;67;15;;170;150254
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:07:51;67;15;;169;149843
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:10:23;75;15;;190;151192
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:12:56;70;15;;174;147723
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:15:25;68;15;;171;150488
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:17:53;68;15;;175;152659
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:20:27;69;15;;173;148926
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:23:04;56;15;;143;151191
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:25:33;62;15;;154;148296
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:28:02;61;15;;156;151239
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:30:25;59;16;;149;150987
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:32:56;73;15;;185;150978
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:37:57;72;15;;183;150918
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:40:41;66;15;;169;152379
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:45:45;76;15;;191;150460
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:48:00;71;15;;179;150816
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:50:34;77;15;;195;150526
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:53:06;74;15;;186;150151
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T20:55:32;60;15;;152;150505
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:00:30;73;15;;183;148829
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:03:12;63;15;;157;149146
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:05:31;67;15;;173;152830
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:08:02;66;15;;169;151720
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:10:33;65;15;;165;150963
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:13:03;72;15;;180;148669
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:15:33;64;15;;162;151134
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:18:04;74;15;;187;150773
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:20:36;64;16;;162;150485
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:23:06;62;15;;159;151809
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:25:43;70;15;;174;147117
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:28:07;79;15;;200;151737
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:30:37;68;15;;173;151705
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:33:11;77;15;;196;151272
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:35:38;68;15;;171;149111
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:38:09;69;15;;176;152199
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:40:40;76;15;;193;150551
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:43:10;71;15;;179;151092
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:45:41;67;15;;169;150080
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:48:15;59;15;;149;151062
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:50:42;64;15;;160;149320
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:53:12;61;15;;156;151685
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:55:43;68;15;;171;149580
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T21:58:13;64;15;;163;151290
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:00:44;62;15;;156;149864
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:03:17;64;15;;161;149564
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:05:45;70;15;;179;151461
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:08:26;58;15;;147;149822
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:10:53;59;15;;150;150517
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:13:16;69;16;;172;148540
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:15:47;69;15;;176;152899
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:18:17;68;15;;171;149871
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:20:47;66;15;;168;150840
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:23:17;66;15;;168;150572
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:25:48;68;15;;171;150273
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:28:18;73;15;;183;150036
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:30:49;68;15;;173;150743
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:33:27;71;15;;179;149841
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:35:53;75;15;;191;151167
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:38:25;64;15;;162;150737
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:40:51;73;15;;177;144768
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:43:21;64;15;;163;152782
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:45:52;65;15;;167;154059
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:48:22;70;15;;177;150317
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:50:55;74;15;;186;149990
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:53:24;71;15;;180;150658
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:55:53;60;15;;151;149811
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T22:58:24;74;15;;188;151258
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:00:54;73;15;;183;149872
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:06:02;63;15;;161;151274
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:08:25;74;15;;186;149998
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:10:56;77;15;;195;150546
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:13:26;68;15;;173;150643
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:15:57;69;16;;171;146941
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:18:27;69;15;;176;152823
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:20:58;61;15;;155;151291
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:23:31;62;15;;156;150655
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:26:03;58;15;;145;149936
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:33:33;61;15;;155;151286
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:36:04;63;15;;160;150594
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:38:34;69;15;;176;150858
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:43:36;53;15;;134;149120
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:46:02;73;15;;186;151235
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:48:35;73;15;;184;150869
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:51:11;61;15;;152;149300
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:53:34;61;15;;155;151712
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:56:05;66;15;;165;147992
74721;Radiation_Si22G;63470;49.826;6.740;2023-02-04T23:58:36;55;15;;142;152871
