sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:31:44;10.31;10.01;9.42;8.23;65.78;65.75;65.60;64.80;56.36;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:34:13;10.33;10.00;9.36;8.11;64.83;64.79;64.64;63.76;55.32;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:36:39;11.55;11.13;10.33;8.86;70.78;70.74;70.55;69.47;60.07;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:39:05;11.55;11.10;10.21;8.65;69.12;69.07;68.86;67.69;58.31;0.67
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:41:31;11.80;11.33;10.40;8.77;70.14;70.09;69.87;68.65;59.07;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:43:56;10.64;10.31;9.66;8.39;67.00;66.97;66.81;65.92;57.23;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:46:22;11.17;10.80;10.07;8.69;69.42;69.38;69.20;68.22;59.11;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:48:48;11.20;10.86;10.21;8.90;71.15;71.12;70.96;70.06;60.90;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:51:13;11.11;10.80;10.19;8.94;71.43;71.40;71.25;70.41;61.31;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:53:40;11.36;11.02;10.36;9.04;72.25;72.21;72.05;71.15;61.85;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:56:06;11.29;10.99;10.40;9.16;73.16;73.13;72.98;72.16;62.91;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T07:58:31;11.32;11.02;10.43;9.19;73.42;73.38;73.24;72.42;63.14;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:00:57;11.41;11.09;10.45;9.16;73.20;73.16;73.00;72.13;62.79;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:03:23;11.26;10.97;10.42;9.22;73.65;73.62;73.48;72.70;63.46;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:05:49;10.83;10.60;10.13;9.05;72.29;72.26;72.14;71.48;62.56;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:08:14;11.46;11.12;10.46;9.14;73.06;73.03;72.87;71.96;62.59;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:10:40;10.99;10.68;10.09;8.87;70.86;70.83;70.69;69.87;60.87;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:13:05;10.64;10.39;9.92;8.84;70.61;70.58;70.46;69.78;61.04;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:15:31;10.37;10.11;9.59;8.49;67.84;67.81;67.68;66.97;58.46;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:17:57;10.78;10.43;9.76;8.47;67.65;67.62;67.46;66.54;57.74;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:20:22;11.10;10.80;10.22;9.00;71.92;71.88;71.74;70.93;61.84;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:22:48;11.21;10.88;10.24;8.95;71.52;71.48;71.33;70.44;61.27;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:25:14;10.89;10.59;9.98;8.75;69.93;69.89;69.74;68.91;59.99;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:27:40;11.24;10.88;10.18;8.83;70.56;70.52;70.36;69.41;60.23;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:30:05;11.62;11.22;10.42;8.96;71.57;71.52;71.33;70.27;60.80;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:32:31;10.77;10.46;9.84;8.60;68.74;68.71;68.56;67.71;58.90;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:34:57;10.95;10.63;10.00;8.74;69.85;69.81;69.66;68.80;59.84;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:37:23;11.84;11.45;10.68;9.23;73.77;73.73;73.55;72.52;62.86;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:39:48;11.38;11.03;10.35;9.02;72.05;72.02;71.85;70.93;61.62;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:42:14;10.88;10.51;9.79;8.44;67.46;67.42;67.25;66.28;57.41;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:44:41;12.00;11.61;10.85;9.40;75.09;75.05;74.86;73.84;64.04;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:47:07;12.05;11.67;10.93;9.48;75.77;75.72;75.54;74.53;64.69;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:49:34;11.26;10.95;10.35;9.10;72.72;72.68;72.53;71.70;62.48;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:52:00;11.22;10.91;10.30;9.05;72.31;72.28;72.13;71.29;62.10;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:54:27;11.03;10.75;10.19;9.00;71.93;71.90;71.76;70.98;61.93;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:56:53;11.42;11.11;10.50;9.24;73.84;73.80;73.65;72.81;63.46;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T08:59:18;11.42;11.15;10.62;9.44;75.42;75.39;75.26;74.51;65.12;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:01:46;11.58;11.26;10.65;9.37;74.87;74.83;74.68;73.83;64.35;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:04:13;11.44;11.14;10.56;9.31;74.40;74.37;74.22;73.41;64.02;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:06:39;11.55;11.18;10.47;9.08;72.59;72.55;72.38;71.41;61.98;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:09:05;10.83;10.55;10.02;8.86;70.79;70.75;70.62;69.87;60.99;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:11:31;11.58;11.26;10.63;9.34;74.65;74.62;74.46;73.60;64.12;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:13:57;11.59;11.27;10.63;9.33;74.51;74.47;74.32;73.44;63.95;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:16:22;11.64;11.32;10.71;9.42;75.26;75.22;75.07;74.21;64.67;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:18:48;11.30;11.03;10.50;9.32;74.50;74.46;74.33;73.59;64.31;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:21:13;11.37;11.11;10.61;9.46;75.54;75.51;75.38;74.67;65.32;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:23:39;11.37;11.10;10.56;9.38;74.91;74.88;74.74;73.99;64.65;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:26:04;11.18;10.96;10.52;9.44;75.44;75.41;75.29;74.66;65.44;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:28:30;11.29;11.00;10.42;9.20;73.49;73.46;73.32;72.52;63.26;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:30:56;11.32;11.04;10.49;9.29;74.19;74.16;74.02;73.25;63.95;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:33:22;12.06;11.79;11.28;10.09;80.60;80.57;80.44;79.70;69.79;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:35:48;12.12;11.82;11.23;9.96;79.55;79.51;79.37;78.55;68.60;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:38:13;11.54;11.29;10.78;9.62;76.86;76.82;76.70;75.98;66.48;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:40:46;12.08;11.80;11.25;10.02;80.03;79.99;79.86;79.08;69.15;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:43:20;12.37;12.11;11.60;10.39;82.96;82.93;82.79;82.06;71.88;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:45:52;12.65;12.35;11.78;10.49;83.78;83.74;83.60;82.79;72.39;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:48:20;12.18;11.92;11.42;10.23;81.75;81.71;81.59;80.87;70.84;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:50:47;12.88;12.61;12.10;10.86;86.73;86.70;86.57;85.82;75.22;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:53:15;12.86;12.64;12.20;11.04;88.20;88.17;88.05;87.40;76.79;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:55:45;12.90;12.63;12.10;10.83;86.53;86.49;86.36;85.59;74.97;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T09:58:13;12.81;12.52;11.97;10.69;85.43;85.40;85.26;84.47;73.94;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:00:42;12.44;12.18;11.66;10.44;83.38;83.35;83.21;82.47;72.23;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:03:16;12.71;12.41;11.82;10.51;83.96;83.93;83.78;82.95;72.50;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:05:47;12.57;12.32;11.84;10.65;85.05;85.02;84.90;84.19;73.83;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:08:19;11.81;11.58;11.14;10.03;80.09;80.06;79.94;79.29;69.56;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:10:50;12.20;11.97;11.52;10.39;82.98;82.95;82.83;82.18;72.12;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:13:17;11.97;11.71;11.19;9.99;79.77;79.74;79.61;78.86;69.02;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:15:45;11.72;11.44;10.87;9.64;76.98;76.95;76.81;76.01;66.39;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:18:26;12.26;12.02;11.54;10.37;82.82;82.78;82.66;81.97;71.86;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:21:15;12.46;12.16;11.56;10.25;81.92;81.88;81.73;80.89;70.66;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:23:46;12.29;12.02;11.48;10.25;81.90;81.87;81.73;80.97;70.86;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:26:15;11.84;11.53;10.93;9.65;77.11;77.07;76.92;76.08;66.37;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:28:42;12.53;12.22;11.60;10.26;81.99;81.95;81.80;80.93;70.65;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:36:39;12.13;11.76;11.05;9.64;77.05;77.01;76.84;75.86;65.95;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:39:10;12.40;12.06;11.40;10.02;80.09;80.05;79.89;78.97;68.81;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:41:52;11.88;11.61;11.08;9.88;78.91;78.88;78.75;78.00;68.23;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:50:01;12.25;11.95;11.37;10.10;80.68;80.65;80.50;79.69;69.63;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:52:35;11.76;11.56;11.19;10.16;81.13;81.10;81.00;80.44;70.73;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:55:04;12.04;11.81;11.36;10.22;81.67;81.64;81.52;80.86;70.93;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T10:57:37;12.36;12.13;11.68;10.54;84.20;84.17;84.06;83.40;73.21;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:00:04;12.45;12.11;11.46;10.08;80.56;80.52;80.36;79.45;69.25;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:02:49;11.89;11.59;11.01;9.75;77.90;77.87;77.72;76.91;67.15;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:05:32;11.79;11.43;10.73;9.35;74.68;74.65;74.48;73.52;63.88;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:08:00;11.05;10.63;9.81;8.34;66.63;66.59;66.39;65.30;56.32;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:10:28;11.70;11.21;10.24;8.59;68.65;68.60;68.37;67.10;57.62;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:18:31;11.08;10.71;9.99;8.63;68.99;68.95;68.78;67.81;58.77;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:20:57;11.44;10.98;10.07;8.50;67.91;67.87;67.65;66.46;57.17;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:26:03;11.37;10.83;9.77;8.03;64.22;64.17;63.92;62.54;53.36;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:28:43;11.84;11.27;10.14;8.31;66.46;66.41;66.15;64.69;55.14;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:31:24;11.28;10.88;10.09;8.65;69.11;69.07;68.88;67.83;58.65;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:39:19;10.90;10.50;9.71;8.29;66.24;66.20;66.02;64.97;56.09;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:41:44;11.17;10.80;10.08;8.71;69.61;69.57;69.40;68.43;59.31;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:44:11;11.09;10.72;10.00;8.63;68.99;68.95;68.78;67.81;58.76;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:46:39;11.13;10.77;10.07;8.73;69.76;69.72;69.55;68.61;59.52;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:49:08;11.40;11.01;10.26;8.85;70.70;70.66;70.48;69.47;60.17;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:51:42;12.43;12.01;11.20;9.67;77.27;77.23;77.04;75.94;65.81;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:54:14;11.79;11.51;10.98;9.77;78.02;77.99;77.85;77.09;67.40;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:56:46;11.87;11.56;10.95;9.65;77.12;77.09;76.93;76.08;66.35;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T11:59:16;11.23;10.90;10.24;8.94;71.40;71.36;71.20;70.30;61.12;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:01:45;11.16;10.88;10.33;9.15;73.09;73.06;72.92;72.15;62.99;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:04:23;11.33;11.07;10.58;9.44;75.40;75.37;75.24;74.54;65.22;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:06:56;11.92;11.61;11.00;9.71;77.62;77.58;77.43;76.59;66.81;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:09:30;12.03;11.81;11.37;10.25;81.86;81.83;81.72;81.07;71.15;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:14:36;11.39;11.12;10.58;9.39;74.98;74.95;74.81;74.05;64.69;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:17:15;11.31;11.00;10.39;9.13;72.93;72.89;72.74;71.90;62.63;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:19:42;10.95;10.70;10.23;9.13;72.91;72.88;72.75;72.07;63.07;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:22:08;11.44;11.20;10.71;9.58;76.56;76.53;76.41;75.72;66.30;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:24:34;11.62;11.34;10.79;9.58;76.56;76.53;76.39;75.62;66.08;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:26:59;12.12;11.85;11.34;10.13;80.94;80.91;80.78;80.04;70.07;0.54
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:29:25;11.33;11.15;10.81;9.83;78.48;78.45;78.36;77.83;68.47;0.55
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:31:51;11.33;11.06;10.53;9.36;74.75;74.72;74.59;73.84;64.53;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:34:16;10.93;10.61;9.99;8.73;69.79;69.76;69.60;68.75;59.80;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:36:42;11.36;10.99;10.27;8.89;71.03;70.99;70.82;69.85;60.58;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:39:08;10.45;10.10;9.42;8.14;65.02;64.98;64.82;63.91;55.38;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:41:34;10.80;10.41;9.64;8.23;65.81;65.77;65.58;64.55;55.76;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:44:00;10.39;10.03;9.34;8.05;64.31;64.27;64.11;63.18;54.71;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:46:27;10.63;10.19;9.33;7.85;62.74;62.70;62.49;61.36;52.74;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:48:55;9.70;9.31;8.56;7.24;57.91;57.87;57.69;56.70;48.83;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:51:20;10.63;10.18;9.28;7.76;62.00;61.96;61.75;60.57;51.96;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:53:46;9.90;9.49;8.69;7.30;58.39;58.35;58.16;57.11;49.07;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:56:13;10.01;9.53;8.60;7.07;56.56;56.51;56.30;55.09;47.01;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T12:58:40;10.04;9.56;8.62;7.08;56.64;56.59;56.37;55.15;47.04;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:01:05;9.47;9.05;8.22;6.82;54.56;54.52;54.32;53.24;45.58;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:03:31;9.17;8.77;8.01;6.70;53.55;53.51;53.33;52.32;44.90;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:05:57;10.96;10.49;9.56;7.98;63.79;63.74;63.53;62.31;53.43;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:08:23;12.09;11.76;11.11;9.77;78.07;78.03;77.87;76.98;67.07;0.56
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:10:49;8.87;8.63;8.18;7.21;57.63;57.61;57.49;56.86;49.59;0.57
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:13:19;8.75;8.40;7.74;6.56;52.40;52.36;52.21;51.32;44.22;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:15:45;8.37;8.03;7.36;6.21;49.60;49.57;49.41;48.53;41.74;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:18:11;8.85;8.41;7.55;6.16;49.25;49.21;49.01;47.89;40.76;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:20:37;10.48;9.96;8.96;7.32;58.54;58.49;58.25;56.95;48.50;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:23:02;9.25;8.88;8.15;6.88;54.99;54.95;54.78;53.82;46.31;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:25:28;9.12;8.71;7.91;6.56;52.44;52.40;52.21;51.16;43.78;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:27:54;9.51;8.99;7.96;6.37;50.91;50.86;50.63;49.31;41.68;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:30:20;8.86;8.41;7.54;6.14;49.09;49.05;48.85;47.72;40.58;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:32:46;9.42;8.97;8.10;6.67;53.36;53.32;53.12;51.98;44.38;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:35:12;10.12;9.62;8.64;7.05;56.40;56.36;56.13;54.86;46.70;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:37:37;9.79;9.34;8.46;7.00;56.00;55.96;55.75;54.61;46.70;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:40:04;10.00;9.48;8.46;6.84;54.67;54.63;54.39;53.07;45.03;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:42:30;9.55;9.10;8.22;6.77;54.14;54.09;53.89;52.75;45.04;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:44:55;8.62;8.24;7.52;6.28;50.21;50.18;50.01;49.05;42.07;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:47:21;9.24;8.89;8.22;7.00;55.94;55.91;55.75;54.85;47.33;0.58
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:49:46;8.42;8.02;7.24;5.96;47.68;47.64;47.46;46.45;39.65;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:52:12;9.24;8.76;7.82;6.33;50.63;50.59;50.37;49.16;41.73;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:54:38;9.36;8.85;7.87;6.32;50.52;50.47;50.24;48.97;41.45;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:57:04;8.45;7.97;7.03;5.58;44.64;44.59;44.38;43.17;36.39;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T13:59:29;9.26;8.77;7.81;6.28;50.23;50.19;49.96;48.72;41.27;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:01:55;9.85;9.28;8.16;6.45;51.57;51.52;51.27;49.84;41.95;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:04:20;9.41;8.90;7.93;6.38;51.01;50.97;50.74;49.48;41.92;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:06:46;9.51;9.00;7.99;6.41;51.30;51.25;51.02;49.73;42.09;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:09:12;8.64;8.20;7.35;5.97;47.76;47.72;47.52;46.41;39.45;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:11:38;8.93;8.46;7.54;6.09;48.67;48.63;48.42;47.23;40.05;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:14:04;8.59;8.20;7.44;6.16;49.28;49.24;49.06;48.07;41.12;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:16:30;8.02;7.65;6.92;5.72;45.70;45.66;45.49;44.54;38.06;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:18:55;8.54;8.13;7.33;6.02;48.13;48.09;47.90;46.86;39.97;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:21:21;8.68;8.27;7.46;6.14;49.09;49.05;48.86;47.81;40.80;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:23:47;8.66;8.30;7.58;6.36;50.81;50.78;50.61;49.67;42.65;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:26:12;8.74;8.34;7.56;6.26;50.05;50.01;49.83;48.81;41.74;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:28:38;8.38;7.95;7.09;5.74;45.89;45.85;45.65;44.55;37.81;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:31:03;7.84;7.42;6.59;5.29;42.33;42.29;42.10;41.03;34.73;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:33:29;8.74;8.18;7.08;5.44;43.53;43.48;43.23;41.83;34.86;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:35:54;8.28;7.77;6.76;5.25;41.98;41.93;41.70;40.42;33.80;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:38:20;7.54;7.10;6.25;4.94;39.49;39.45;39.25;38.16;32.12;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:40:46;8.77;8.17;7.01;5.29;42.37;42.32;42.06;40.57;33.60;0.68
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:43:11;8.28;7.78;6.79;5.31;42.44;42.40;42.17;40.92;34.30;0.64
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:45:37;8.73;8.17;7.08;5.45;43.59;43.54;43.30;41.90;34.94;0.66
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:48:05;8.56;8.00;6.90;5.27;42.15;42.10;41.85;40.45;33.63;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:50:32;8.91;8.37;7.30;5.70;45.59;45.54;45.30;43.95;36.83;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:52:58;8.38;7.93;7.05;5.66;45.25;45.21;45.00;43.86;37.13;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:55:24;10.61;10.12;9.18;7.61;60.80;60.76;60.54;59.30;50.73;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T14:57:50;9.34;8.94;8.15;6.81;54.46;54.42;54.24;53.21;45.64;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:00:16;10.20;9.64;8.55;6.84;54.73;54.68;54.43;53.03;44.84;0.65
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:02:43;9.68;9.22;8.31;6.82;54.51;54.46;54.25;53.07;45.26;0.63
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:05:09;9.96;9.50;8.61;7.13;56.99;56.95;56.74;55.58;47.53;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:07:35;9.12;8.70;7.86;6.49;51.85;51.81;51.62;50.53;43.16;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:10:01;9.16;8.73;7.88;6.49;51.86;51.82;51.62;50.52;43.13;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:12:27;9.62;9.22;8.43;7.08;56.62;56.59;56.40;55.37;47.57;0.60
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:14:53;9.55;9.13;8.29;6.89;55.07;55.03;54.84;53.74;46.01;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:17:19;8.52;8.16;7.46;6.26;50.03;50.00;49.83;48.91;42.01;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:19:44;8.94;8.49;7.62;6.21;49.66;49.61;49.41;48.28;41.07;0.62
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:22:10;8.84;8.43;7.63;6.30;50.39;50.35;50.16;49.12;41.98;0.61
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:24:36;8.10;7.78;7.14;6.02;48.11;48.07;47.92;47.08;40.50;0.59
67024;SPS30;53932;51.06252113;5.84750855;2023-02-04T15:27:03;9.77;9.30;8.37;6.87;54.90;54.85;54.64;53.44;45.55;0.62
