sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:31:30;9.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:33:56;9.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:36:22;8.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:38:48;8.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:41:14;8.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:43:40;8.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:46:06;8.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:48:32;8.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:50:58;8.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:53:24;8.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:55:50;8.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T15:58:16;8.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:00:42;8.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:03:08;7.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:05:34;7.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:08:00;7.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:10:26;7.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:12:53;7.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:15:22;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:17:48;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:20:16;7.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:22:42;7.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:25:08;7.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:27:34;7.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:30:01;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:32:27;7.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:34:53;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:37:21;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:39:47;7.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:42:16;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:44:42;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:47:08;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:49:34;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:52:01;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:54:33;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:56:59;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T16:59:26;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:01:53;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:04:21;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:06:47;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:09:13;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:11:39;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:14:07;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:16:35;7.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:19:01;7.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:21:29;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:23:55;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:26:22;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:28:48;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:31:15;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:33:41;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:36:07;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:38:34;6.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:41:00;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:43:27;6.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:45:53;6.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:48:19;6.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:50:44;6.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:53:11;6.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:55:37;6.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T17:58:14;6.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:00:43;6.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:03:14;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:05:44;6.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:08:14;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:10:43;6.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:15:44;6.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:18:26;6.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:23:41;5.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:26:20;5.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:28:49;5.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:33:56;5.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:36:23;5.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:38:52;5.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:41:24;5.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:43:58;5.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:46:30;5.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:49:06;5.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:51:41;5.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:56:48;5.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T18:59:18;5.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:01:45;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:04:21;5.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:06:48;4.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:09:22;4.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:11:53;4.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:14:39;4.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:17:28;4.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:20:20;4.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:22:50;4.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:25:56;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:28:28;4.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:31:01;4.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:33:39;4.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:36:33;4.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:39:36;4.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:42:32;4.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:45:20;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:47:52;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:50:33;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:53:13;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T19:55:44;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:05:50;3.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:08:43;3.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:14:00;3.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:16:38;3.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:19:27;3.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:24:51;3.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:27:24;3.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:32:37;3.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:37:40;3.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:40:20;3.69
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:42:49;3.63
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:47:44;3.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:50:43;3.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:53:20;3.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:55:49;3.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T20:58:26;3.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:00:54;3.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:03:35;3.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:06:20;3.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:08:48;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:11:14;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:13:40;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:16:07;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:18:34;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:21:04;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:23:32;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:25:59;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:28:25;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:30:51;4.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:33:17;4.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:35:43;4.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:38:08;4.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:40:36;4.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:43:03;4.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:45:31;4.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:47:57;4.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:50:23;4.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:52:49;4.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:55:17;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T21:57:44;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:00:11;4.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:02:37;4.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:05:04;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:07:33;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:10:00;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:12:26;4.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:14:52;4.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:17:36;4.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:20:02;4.56
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:22:29;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:24:55;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:27:21;4.50
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:29:47;4.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:32:12;4.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:34:38;4.44
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:37:04;4.38
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:39:30;4.31
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:41:56;4.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:44:22;4.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:46:48;4.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:49:14;4.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:51:40;4.25
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:54:06;4.19
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:56:31;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T22:58:59;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:01:25;4.13
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:03:51;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:06:17;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:08:43;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:11:09;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:13:36;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:16:02;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:18:28;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:20:54;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:23:20;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:25:46;4.06
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:28:14;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:30:40;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:33:05;4.00
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:35:32;3.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:37:58;3.94
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:40:24;3.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:42:50;3.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:45:16;3.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:47:41;3.88
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:50:08;3.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:52:33;3.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:54:59;3.81
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:57:25;3.75
43629;DS18B20;56545;48.224;11.678;2023-02-04T23:59:51;3.69
