sensor_id;sensor_type;location;lat;lon;timestamp;temperature
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:47:30;6.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:49:57;6.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:52:24;6.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:54:51;6.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:57:18;6.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T15:59:45;6.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:02:12;6.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:04:39;6.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:07:11;6.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:09:38;6.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:12:05;6.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:14:33;6.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:17:00;5.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:19:27;5.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:21:55;5.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:24:22;5.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:26:49;5.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:29:16;5.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:31:43;5.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:34:10;5.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:36:37;5.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:39:04;5.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:41:31;5.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:43:58;5.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:46:25;5.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:48:54;5.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:51:21;5.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:53:48;5.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:56:16;5.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T16:58:43;5.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:01:10;5.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:03:39;5.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:06:06;5.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:08:33;5.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:11:00;5.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:13:46;5.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:16:13;5.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:18:40;5.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:21:07;5.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:23:34;5.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:26:01;5.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:28:28;5.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:30:55;4.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:33:22;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:35:49;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:38:16;5.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:40:43;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:43:10;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:45:37;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:48:04;5.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:50:31;5.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:53:03;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:55:31;5.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T17:58:00;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:00:32;4.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:02:59;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:05:27;4.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:08:01;4.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:10:34;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:13:11;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:15:38;4.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:20:38;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:23:12;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:25:40;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:28:15;4.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:30:43;4.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:33:17;4.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:35:49;4.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:38:26;4.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:43:44;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:46:24;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:48:55;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:51:29;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:53:59;4.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:56:30;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T18:58:58;3.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:01:25;3.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:04:00;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:06:36;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:11:45;3.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:14:35;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:19:59;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:25:28;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:27:57;3.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:32:58;3.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:35:34;3.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:40:47;3.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:43:20;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:45:49;3.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:48:32;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:53:43;3.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:56:36;3.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T19:59:25;3.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:02:16;2.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:04:48;2.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:07:20;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:09:59;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:12:28;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:14:56;3.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:17:39;3.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:22:47;2.94
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:25:41;2.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:30:43;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:33:32;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:36:40;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:39:26;2.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:41:57;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:44:25;2.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:47:17;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:49:55;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T20:55:28;2.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:00:43;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:05:46;2.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:08:22;2.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:10:49;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:13:16;2.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:15:44;2.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:18:11;2.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:20:38;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:23:05;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:25:32;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:27:59;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:30:26;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:32:59;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:35:27;2.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:37:55;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:40:26;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:42:53;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:45:21;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:47:49;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:50:18;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:52:45;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:55:13;2.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T21:57:41;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:00:09;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:02:36;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:05:04;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:07:34;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:10:02;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:12:31;2.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:14:58;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:17:25;2.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:19:54;2.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:22:21;1.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:24:48;1.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:27:16;1.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:29:43;1.69
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:32:10;1.63
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:34:37;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:37:04;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:39:31;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:41:58;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:44:25;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:46:52;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:49:19;1.38
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:51:46;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:54:13;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:56:40;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T22:59:07;1.56
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:01:34;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:04:01;1.44
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:06:28;1.50
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:08:55;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:11:22;1.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:13:50;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:16:17;0.81
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:18:45;0.75
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:21:12;0.88
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:23:40;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:26:07;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:28:34;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:31:01;1.31
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:33:28;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:35:55;1.00
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:38:22;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:40:49;1.06
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:43:16;1.13
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:45:44;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:48:11;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:50:38;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:53:06;1.25
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:55:32;1.19
34404;DS18B20;23116;47.660;9.126;2023-02-04T23:57:59;1.19
