sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:16:28;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:18:54;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:21:20;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:23:47;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:26:13;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:28:43;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:31:11;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:33:37;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:36:08;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:38:43;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:41:15;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:43:41;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:46:09;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:48:35;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:51:02;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:53:28;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:55:54;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T15:58:20;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:00:47;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:03:13;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:05:42;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:08:12;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:10:38;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:13:06;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:15:32;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:17:59;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:20:25;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:22:51;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:25:19;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:27:45;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:30:14;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:32:40;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:35:06;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:37:32;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:39:59;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:42:25;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:44:55;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:47:21;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:49:47;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:52:14;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:54:40;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:57:06;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T16:59:32;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:01:59;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:04:25;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:06:51;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:09:17;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:11:43;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:14:09;-1.95
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:16:35;-2.01
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:19:01;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:21:27;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:23:53;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:26:19;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:28:45;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:31:11;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:33:37;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:36:04;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:38:30;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:40:56;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:43:22;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:45:48;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:48:14;-1.89
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:50:40;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:53:06;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:55:33;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T17:57:59;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:00:25;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:02:51;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:05:17;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:07:43;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:10:09;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:12:35;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:15:01;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:17:29;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:19:55;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:22:21;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:24:48;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:27:14;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:29:40;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:32:07;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:34:35;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:37:01;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:39:28;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:41:54;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:44:20;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:46:46;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:49:14;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:51:41;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:54:07;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:56:33;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T18:58:59;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:01:27;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:03:56;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:06:24;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:08:50;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:11:17;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:13:43;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:16:13;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:18:41;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:21:07;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:23:35;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:26:01;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:28:28;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:30:54;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:33:20;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:35:46;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:38:12;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:40:38;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:43:04;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:45:30;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:47:56;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:50:22;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:52:48;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:55:15;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T19:57:41;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:00:07;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:02:33;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:04:59;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:07:25;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:09:51;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:12:17;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:14:44;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:17:15;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:19:45;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:22:11;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:24:39;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:27:05;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:29:32;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:31:58;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:34:25;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:36:51;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:39:17;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:41:43;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:44:09;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:46:35;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:49:01;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:51:28;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:53:54;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:56:20;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T20:58:48;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:01:14;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:03:42;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:06:08;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:08:34;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:10:59;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:13:25;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:15:52;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:18:18;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:20:45;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:23:14;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:25:40;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:28:07;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:30:35;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:33:04;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:35:30;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:37:56;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:40:22;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:42:48;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:45:14;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:47:40;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:50:06;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:52:34;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:55:05;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:57:31;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T21:59:57;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:02:23;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:04:55;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:07:25;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:09:51;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:12:25;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:14:53;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:17:19;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:19:45;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:22:11;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:24:38;-1.51
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:27:06;-1.58
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:29:33;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:32:00;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:34:26;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:36:52;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:39:18;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:41:45;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:44:11;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:46:37;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:49:03;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:51:29;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:53:56;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:56:21;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T22:58:47;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:01:13;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:03:39;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:06:06;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:08:33;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:10:59;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:13:25;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:15:50;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:18:16;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:20:43;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:23:09;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:25:35;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:28:01;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:30:27;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:32:53;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:35:22;-1.76
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:37:49;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:40:15;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:42:41;-1.83
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:45:08;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:47:34;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:50:00;-1.45
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:52:26;-1.64
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:54:53;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:57:18;-1.70
71871;DS18B20;59739;47.696;11.746;2024-02-23T23:59:44;-1.76
