sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2024-02-23T15:27:09;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:29:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:32:19;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:34:54;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:37:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:40:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:42:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:45:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:47:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:50:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:53:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:55:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T15:58:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:00:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:03:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:05:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:08:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:11:08;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:13:40;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:16:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:18:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:21:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:24:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:26:35;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:29:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:31:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:34:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:36:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:39:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:42:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:44:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:47:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:49:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:52:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:55:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T16:57:35;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:00:10;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:02:45;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:05:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:07:55;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:10:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:13:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:15:40;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:18:15;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:20:50;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:23:25;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:26:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:28:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:31:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:33:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:36:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:38:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:41:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:44:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:46:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:49:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:51:50;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:54:25;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:57:00;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T17:59:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:02:10;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:04:45;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:07:20;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:09:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:12:30;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:15:05;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:17:40;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:20:15;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:22:50;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:25:25;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:28:00;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:30:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:33:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:35:45;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:38:20;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:40:55;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:43:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:46:05;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:48:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:51:15;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:53:50;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:56:25;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-23T18:59:00;1.0;24.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:01:35;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:04:11;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:06:45;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:09:20;1.0;21.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:11:55;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:14:30;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:17:05;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:19:40;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:22:15;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:24:50;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:27:25;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:30:00;1.0;16.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:32:35;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:35:10;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:37:46;1.0;17.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:40:20;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:42:55;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:45:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:48:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:50:41;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:53:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:55:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T19:58:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:01:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:03:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:06:10;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:08:45;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:11:21;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:13:56;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:16:31;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:19:06;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:21:41;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:24:16;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:26:51;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:29:26;1.0;14.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:32:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:34:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:37:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:39:46;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:42:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:44:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:47:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:50:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:52:41;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:55:16;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T20:57:51;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:00:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:03:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:05:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:08:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:10:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:13:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:15:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:18:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:21:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:23:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:26:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:28:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:31:26;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:34:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:36:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:39:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:41:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:44:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:46:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:49:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:52:06;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:54:41;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:57:16;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T21:59:51;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T22:02:26;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:05:01;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:07:36;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:10:11;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:12:46;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:15:21;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:17:56;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:20:31;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:23:07;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:25:41;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:28:16;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:30:51;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:33:26;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:36:01;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:38:36;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:41:11;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:43:49;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:46:21;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:48:56;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:51:31;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:54:09;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:56:42;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T22:59:16;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T23:01:51;1.0;null
45774;HPM;31483;52.670;13.266;2024-02-23T23:04:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:07:01;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:09:36;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:12:11;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:14:46;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:17:21;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:19:56;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:22:31;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:25:07;1.0;15.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:27:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:30:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:32:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:35:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:38:01;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:40:36;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:43:11;1.0;13.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:45:46;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:48:21;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:50:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:53:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:56:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2024-02-23T23:58:41;1.0;11.0
