sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:36:10;5.46;5.46;5.46;5.30;45.87;45.87;45.87;45.75;40.46;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:38:36;5.51;5.51;5.51;5.36;46.35;46.35;46.35;46.23;40.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:41:02;5.67;5.67;5.67;5.50;47.62;47.62;47.62;47.50;42.01;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:43:28;5.81;5.81;5.81;5.65;48.86;48.86;48.86;48.74;43.10;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:45:53;5.91;5.91;5.91;5.74;49.66;49.66;49.66;49.53;43.81;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:48:23;5.72;5.72;5.72;5.55;48.06;48.06;48.05;47.94;42.39;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:50:49;5.77;5.77;5.77;5.61;48.53;48.53;48.52;48.40;42.80;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:53:15;5.71;5.71;5.71;5.55;47.99;47.99;47.99;47.87;42.33;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T08:58:05;5.06;5.06;5.06;4.91;42.50;42.50;42.49;42.39;37.48;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:00:32;5.37;5.37;5.37;5.21;45.11;45.11;45.11;45.00;39.79;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:02:58;5.48;5.48;5.48;5.33;46.09;46.09;46.09;45.97;40.65;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:05:26;5.50;5.50;5.50;5.34;46.24;46.24;46.24;46.13;40.79;0.52
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:07:52;5.83;5.83;5.83;5.66;49.00;48.99;48.99;48.87;43.22;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:10:52;5.62;5.62;5.62;5.46;47.28;47.28;47.28;47.16;41.71;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:13:25;6.03;6.03;6.03;5.86;50.67;50.67;50.67;50.54;44.70;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:18:26;5.53;5.53;5.53;5.37;46.45;46.45;46.45;46.33;40.97;0.52
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:20:52;5.74;5.74;5.74;5.57;48.22;48.22;48.22;48.10;42.54;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:25:55;7.27;7.27;7.27;7.06;61.08;61.08;61.08;60.92;53.88;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:28:21;7.21;7.21;7.21;7.00;60.57;60.57;60.56;60.41;53.42;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:30:50;6.42;6.42;6.42;6.24;53.99;53.99;53.99;53.85;47.63;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:33:16;6.87;6.87;6.87;6.68;57.78;57.78;57.78;57.64;50.97;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:35:42;6.74;6.74;6.74;6.55;56.68;56.68;56.68;56.54;50.00;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:38:11;6.71;6.71;6.71;6.51;56.38;56.38;56.37;56.23;49.73;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:40:37;7.36;7.36;7.36;7.15;61.85;61.84;61.84;61.69;54.55;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:43:04;8.02;8.02;8.02;7.79;67.39;67.38;67.38;67.21;59.44;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:45:33;7.57;7.57;7.57;7.35;63.61;63.61;63.61;63.45;56.11;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:47:59;8.26;8.26;8.26;8.02;69.44;69.44;69.43;69.26;61.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:50:54;7.82;7.82;7.82;7.60;65.76;65.76;65.76;65.59;58.01;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:53:27;6.79;6.79;6.79;6.59;57.07;57.07;57.06;56.92;50.34;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:55:52;6.76;6.76;6.76;6.57;56.84;56.84;56.83;56.69;50.14;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T09:58:39;6.49;6.49;6.49;6.31;54.60;54.60;54.59;54.46;48.16;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:01:46;5.38;5.38;5.38;5.23;45.23;45.23;45.23;45.12;39.90;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:04:12;4.36;4.36;4.36;4.23;36.64;36.64;36.63;36.54;32.32;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:06:44;4.43;4.43;4.43;4.31;37.28;37.28;37.28;37.18;32.88;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:09:10;4.08;4.08;4.08;3.97;34.32;34.32;34.31;34.23;30.27;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:11:36;4.21;4.21;4.21;4.09;35.39;35.39;35.39;35.30;31.22;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:14:01;4.48;4.48;4.48;4.35;37.66;37.66;37.65;37.56;33.22;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:16:27;4.57;4.57;4.57;4.44;38.40;38.40;38.40;38.30;33.87;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:19:08;4.53;4.53;4.53;4.40;38.07;38.07;38.07;37.97;33.58;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:21:33;4.52;4.52;4.52;4.39;38.03;38.03;38.03;37.93;33.55;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:23:59;4.36;4.36;4.36;4.23;36.64;36.64;36.64;36.55;32.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:26:40;4.34;4.34;4.34;4.21;36.45;36.45;36.45;36.36;32.16;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:29:20;4.44;4.44;4.44;4.31;37.29;37.29;37.29;37.20;32.89;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:31:47;4.07;4.07;4.07;3.95;34.22;34.22;34.22;34.13;30.19;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:34:27;3.20;3.20;3.20;3.11;26.90;26.90;26.90;26.83;23.73;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:37:30;2.81;2.81;2.81;2.73;23.59;23.59;23.59;23.53;20.81;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:40:09;2.59;2.59;2.59;2.52;21.80;21.80;21.80;21.75;19.23;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:42:37;2.34;2.34;2.34;2.27;19.64;19.64;19.64;19.59;17.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:45:32;2.12;2.12;2.12;2.06;17.81;17.81;17.81;17.76;15.71;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:48:03;2.17;2.17;2.17;2.11;18.25;18.25;18.25;18.21;16.10;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:50:30;2.19;2.19;2.19;2.13;18.45;18.45;18.45;18.40;16.28;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:53:10;1.73;1.73;1.73;1.68;14.56;14.56;14.56;14.52;12.84;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:55:56;1.52;1.52;1.52;1.48;12.80;12.79;12.79;12.76;11.29;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T10:58:38;1.60;1.60;1.60;1.56;13.47;13.46;13.46;13.43;11.88;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:03:43;1.73;1.73;1.73;1.68;14.57;14.56;14.56;14.53;12.85;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:06:12;2.03;2.03;2.03;1.97;17.06;17.06;17.06;17.02;15.05;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:08:41;2.27;2.27;2.27;2.20;19.06;19.06;19.05;19.01;16.81;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:11:24;2.69;2.69;2.69;2.62;22.64;22.64;22.64;22.58;19.97;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:13:52;3.09;3.09;3.09;3.00;25.95;25.95;25.95;25.88;22.89;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:16:40;2.75;2.75;2.75;2.67;23.13;23.13;23.13;23.07;20.41;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:19:09;2.96;2.96;2.96;2.88;24.88;24.88;24.88;24.82;21.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:21:42;3.12;3.12;3.12;3.03;26.22;26.21;26.21;26.15;23.12;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:24:19;3.75;3.75;3.75;3.64;31.53;31.53;31.53;31.45;27.81;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:29:15;3.44;3.44;3.44;3.34;28.93;28.93;28.93;28.86;25.52;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:31:46;3.06;3.06;3.06;2.97;25.68;25.68;25.68;25.62;22.65;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:34:12;2.76;2.76;2.76;2.68;23.21;23.21;23.21;23.15;20.47;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:39:21;2.71;2.71;2.71;2.63;22.78;22.78;22.78;22.73;20.10;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:42:02;2.91;2.91;2.91;2.82;24.45;24.45;24.45;24.38;21.56;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:47:20;2.80;2.80;2.80;2.72;23.57;23.57;23.57;23.51;20.79;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:49:46;2.70;2.70;2.70;2.63;22.72;22.72;22.72;22.66;20.04;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:55:25;2.28;2.28;2.28;2.21;19.15;19.15;19.15;19.10;16.89;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T11:58:07;2.31;2.31;2.31;2.25;19.44;19.44;19.44;19.39;17.15;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:00:34;1.86;1.86;1.86;1.80;15.62;15.62;15.62;15.58;13.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:03:00;1.83;1.83;1.83;1.78;15.41;15.41;15.41;15.37;13.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:05:28;1.98;1.98;1.98;1.92;16.61;16.61;16.61;16.57;14.65;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:07:54;2.36;2.36;2.36;2.29;19.80;19.80;19.80;19.75;17.47;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:10:31;2.29;2.29;2.29;2.23;19.26;19.26;19.26;19.21;16.99;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:12:57;2.20;2.20;2.20;2.14;18.54;18.53;18.53;18.49;16.35;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:15:27;2.27;2.27;2.27;2.21;19.11;19.11;19.11;19.06;16.86;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:17:52;1.97;1.97;1.97;1.91;16.56;16.56;16.56;16.52;14.61;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:20:25;2.12;2.12;2.12;2.05;17.78;17.78;17.78;17.74;15.69;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:23:00;2.10;2.10;2.10;2.04;17.70;17.69;17.69;17.65;15.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:25:30;1.98;1.98;1.98;1.93;16.66;16.66;16.66;16.62;14.70;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:28:10;1.99;1.99;1.99;1.93;16.75;16.75;16.74;16.70;14.77;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:30:43;1.91;1.91;1.91;1.85;16.03;16.03;16.03;15.99;14.14;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:33:08;2.21;2.21;2.21;2.15;18.60;18.60;18.60;18.56;16.41;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:35:50;2.01;2.01;2.01;1.95;16.86;16.86;16.86;16.81;14.87;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:38:15;2.00;2.00;2.00;1.94;16.80;16.80;16.80;16.76;14.82;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:40:43;1.81;1.81;1.81;1.76;15.19;15.19;15.19;15.15;13.40;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:43:08;1.93;1.93;1.93;1.88;16.23;16.23;16.23;16.19;14.32;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:45:36;1.88;1.88;1.88;1.82;15.77;15.77;15.77;15.73;13.91;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:48:02;1.78;1.78;1.78;1.73;14.95;14.95;14.95;14.91;13.19;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:50:31;1.70;1.70;1.70;1.65;14.29;14.29;14.29;14.25;12.61;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:52:56;2.57;2.57;2.57;2.50;21.63;21.63;21.63;21.58;19.08;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:55:23;2.13;2.13;2.13;2.07;17.94;17.93;17.93;17.89;15.82;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T12:57:50;1.69;1.69;1.69;1.64;14.19;14.19;14.19;14.15;12.52;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:00:17;2.18;2.18;2.18;2.11;18.29;18.28;18.28;18.24;16.13;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:02:47;1.37;1.37;1.37;1.33;11.51;11.51;11.51;11.48;10.15;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:05:19;1.57;1.57;1.57;1.53;13.23;13.23;13.23;13.20;11.67;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:07:49;1.70;1.70;1.70;1.65;14.27;14.27;14.27;14.24;12.59;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:10:18;1.58;1.58;1.58;1.53;13.26;13.26;13.26;13.22;11.69;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:12:48;1.53;1.53;1.53;1.49;12.90;12.90;12.90;12.87;11.38;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:15:14;1.73;1.73;1.73;1.68;14.55;14.55;14.55;14.51;12.83;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:17:39;1.95;1.95;1.95;1.90;16.41;16.41;16.41;16.37;14.48;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:20:05;1.93;1.93;1.93;1.88;16.23;16.23;16.23;16.19;14.32;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:22:35;1.66;1.66;1.66;1.62;13.98;13.98;13.98;13.95;12.33;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:25:04;1.79;1.79;1.79;1.74;15.09;15.09;15.09;15.05;13.31;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:27:29;1.88;1.88;1.88;1.83;15.81;15.81;15.81;15.77;13.94;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:29:55;1.60;1.60;1.60;1.55;13.43;13.43;13.43;13.40;11.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:32:21;1.69;1.69;1.69;1.64;14.20;14.20;14.20;14.16;12.53;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:34:47;1.49;1.49;1.49;1.45;12.54;12.54;12.54;12.51;11.06;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:37:18;1.25;1.25;1.25;1.22;10.54;10.54;10.53;10.51;9.29;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:39:54;1.18;1.18;1.18;1.15;9.95;9.95;9.95;9.93;8.78;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:42:19;1.28;1.28;1.28;1.24;10.75;10.75;10.75;10.73;9.49;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:44:48;1.94;1.94;1.94;1.88;16.27;16.27;16.27;16.23;14.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:47:15;1.64;1.64;1.64;1.60;13.82;13.82;13.82;13.79;12.19;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:49:43;1.62;1.62;1.62;1.57;13.61;13.61;13.60;13.57;12.00;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:52:08;1.69;1.69;1.69;1.65;14.24;14.24;14.24;14.20;12.56;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:54:36;1.90;1.90;1.90;1.85;15.98;15.98;15.98;15.94;14.10;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:57:03;1.73;1.73;1.73;1.68;14.54;14.54;14.54;14.50;12.83;0.61
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T13:59:29;1.47;1.47;1.47;1.43;12.37;12.37;12.37;12.34;10.91;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:01:58;1.58;1.58;1.58;1.54;13.31;13.31;13.31;13.28;11.74;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:04:33;1.85;1.85;1.85;1.80;15.56;15.56;15.56;15.52;13.73;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:07:01;8.81;8.81;8.81;8.56;74.08;74.08;74.07;73.89;65.34;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:09:30;1.99;1.99;1.99;1.93;16.74;16.74;16.74;16.69;14.76;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:11:56;2.41;2.41;2.41;2.34;20.23;20.23;20.23;20.18;17.85;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:14:22;2.42;2.42;2.42;2.35;20.36;20.36;20.36;20.31;17.96;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:16:48;1.97;1.97;1.97;1.91;16.56;16.56;16.55;16.51;14.60;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:19:18;1.87;1.87;1.87;1.81;15.70;15.70;15.70;15.66;13.85;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:21:44;1.74;1.74;1.74;1.69;14.60;14.60;14.60;14.57;12.88;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:24:10;1.63;1.63;1.63;1.58;13.71;13.71;13.71;13.68;12.10;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:26:36;1.82;1.82;1.82;1.76;15.26;15.26;15.26;15.22;13.46;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:29:02;1.78;1.78;1.78;1.73;15.00;15.00;15.00;14.96;13.23;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:31:29;3.10;3.10;3.10;3.01;26.09;26.09;26.09;26.03;23.02;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:33:55;2.68;2.68;2.68;2.60;22.54;22.54;22.54;22.48;19.88;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:36:20;3.24;3.24;3.24;3.15;27.27;27.27;27.27;27.20;24.05;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:38:46;3.44;3.44;3.44;3.34;28.89;28.89;28.89;28.82;25.49;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:41:12;4.03;4.03;4.03;3.92;33.89;33.89;33.88;33.80;29.89;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:43:41;3.09;3.09;3.09;3.01;26.02;26.02;26.01;25.95;22.95;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:46:08;3.38;3.38;3.38;3.28;28.40;28.40;28.40;28.33;25.05;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:48:34;4.92;4.92;4.92;4.78;41.34;41.34;41.33;41.23;36.46;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:51:03;5.61;5.61;5.61;5.45;47.17;47.17;47.17;47.05;41.61;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:53:31;6.23;6.22;6.22;6.04;52.26;52.26;52.25;52.12;46.08;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:55:57;6.62;6.62;6.62;6.42;55.55;55.55;55.54;55.40;48.98;0.63
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T14:58:24;4.98;4.98;4.95;4.78;41.35;41.35;41.34;41.21;36.39;0.64
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:00:52;5.64;5.64;5.64;5.47;47.38;47.38;47.37;47.25;41.79;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:03:21;9.02;9.02;9.02;8.76;75.84;75.84;75.83;75.64;66.90;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:05:49;9.93;9.93;9.93;9.64;83.47;83.47;83.46;83.25;73.63;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:08:21;7.14;7.14;7.14;6.93;60.01;60.01;60.01;59.86;52.93;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:10:47;4.62;4.62;4.62;4.49;38.88;38.88;38.87;38.78;34.29;0.53
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:13:15;5.64;5.64;5.64;5.47;47.38;47.38;47.38;47.26;41.79;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:15:41;4.99;4.99;4.99;4.84;41.91;41.91;41.91;41.80;36.97;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:18:07;6.50;6.50;6.50;6.31;54.64;54.64;54.63;54.50;48.19;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:20:33;7.00;7.00;7.00;6.80;58.81;58.81;58.80;58.66;51.87;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:23:01;6.89;6.89;6.89;6.69;57.89;57.89;57.88;57.74;51.06;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:25:27;6.76;6.76;6.76;6.57;56.87;56.87;56.86;56.72;50.16;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:27:59;6.93;6.93;6.93;6.73;58.27;58.27;58.26;58.12;51.40;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:30:26;6.92;6.92;6.92;6.73;58.21;58.20;58.20;58.06;51.34;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:32:56;8.58;8.58;8.58;8.34;72.16;72.16;72.15;71.97;63.65;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:35:21;9.56;9.56;9.56;9.29;80.39;80.39;80.38;80.18;70.91;0.62
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:37:47;9.18;9.18;9.18;8.92;77.19;77.19;77.18;76.99;68.09;0.60
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:40:14;7.91;7.91;7.91;7.68;66.45;66.45;66.45;66.28;58.62;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:42:41;5.70;5.70;5.70;5.53;47.89;47.89;47.89;47.77;42.24;0.55
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:45:07;5.13;5.13;5.13;4.98;43.10;43.10;43.09;42.99;38.02;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:47:35;4.82;4.82;4.82;4.69;40.55;40.55;40.55;40.45;35.77;0.54
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:50:02;4.80;4.80;4.80;4.66;40.34;40.34;40.34;40.24;35.59;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:52:32;4.95;4.95;4.95;4.81;41.63;41.63;41.62;41.52;36.72;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:54:58;5.11;5.11;5.11;4.96;42.93;42.92;42.92;42.81;37.86;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:57:24;4.63;4.63;4.63;4.50;38.94;38.94;38.93;38.84;34.35;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T15:59:50;4.26;4.26;4.26;4.14;35.82;35.82;35.82;35.73;31.59;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:02:16;4.58;4.58;4.58;4.45;38.48;38.48;38.48;38.38;33.94;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:04:42;4.17;4.17;4.17;4.05;35.08;35.08;35.08;34.99;30.95;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:07:07;4.18;4.18;4.18;4.06;35.14;35.14;35.13;35.05;30.99;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:09:33;3.95;3.95;3.95;3.84;33.22;33.22;33.21;33.13;29.30;0.56
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:11:59;4.62;4.62;4.62;4.49;38.83;38.83;38.83;38.73;34.25;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:14:25;4.21;4.21;4.21;4.09;35.38;35.37;35.37;35.28;31.20;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:16:51;4.08;4.08;4.08;3.96;34.29;34.29;34.29;34.21;30.25;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:19:17;4.16;4.16;4.16;4.04;34.99;34.99;34.99;34.90;30.86;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:21:45;3.96;3.96;3.96;3.85;33.32;33.32;33.32;33.23;29.39;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:24:10;5.21;5.21;5.21;5.06;43.83;43.83;43.82;43.71;38.66;0.58
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:26:36;5.36;5.36;5.36;5.20;45.04;45.04;45.04;44.92;39.73;0.59
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:29:04;5.13;5.13;5.13;4.98;43.10;43.09;43.09;42.98;38.01;0.57
70222;SPS30;58336;49.59460690;17.22157810;2024-02-23T16:31:31;5.24;5.24;5.24;5.09;44.06;44.06;44.05;43.94;38.86;0.57
