sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:48:47;71;28;;179;150230
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:53:46;69;27;;173;150290
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:56:21;62;27;;157;150537
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T15:58:47;77;29;;193;150386
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:01:18;74;28;;187;150924
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:03:53;69;27;;174;149545
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:06:16;73;27;;186;150984
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:08:47;69;26;;175;151305
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:11:18;69;26;;170;147681
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:13:47;72;26;;185;152688
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:16:18;72;26;;182;150369
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:18:49;67;25;;170;150717
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:21:18;68;25;;171;148886
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:23:49;74;25;;189;151648
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:26:26;69;27;;171;147330
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:28:51;74;25;;190;152742
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:31:29;68;25;;172;151113
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:33:53;61;24;;152;149423
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:38:51;60;24;;151;150669
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:41:22;69;25;;174;150765
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:43:55;73;25;;184;150247
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:53:57;70;26;;177;149941
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T16:59:02;61;23;;155;151565
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:01:25;79;26;;199;150432
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:04:03;64;23;;159;148901
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:09:00;72;23;;183;151135
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:11:27;70;23;;178;151007
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:13:58;70;23;;175;149837
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:16:29;67;22;;169;150609
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:19:02;76;24;;192;150188
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:21:33;69;23;;175;152097
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:24:03;71;23;;180;150227
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:26:31;73;25;;185;150041
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:29:04;67;24;;168;149848
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:31:37;62;23;;157;151286
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:34:03;62;23;;157;151184
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:36:41;75;25;;189;150905
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:39:07;67;24;;170;150131
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:41:35;63;24;;160;150401
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:44:08;72;25;;181;149319
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:46:36;69;25;;174;150834
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:49:09;67;25;;169;151195
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:51:37;74;25;;186;149962
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:56:40;60;24;;158;156357
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T17:59:17;63;24;;160;150442
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:01:41;55;23;;140;150173
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:04:12;74;25;;185;149551
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:06:44;76;24;;195;152730
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:09:15;75;24;;189;149895
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:14:15;64;22;;159;148972
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:16:45;67;21;;168;149578
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:19:16;69;21;;176;151864
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:21:43;72;20;;182;151011
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:24:16;77;21;;195;150836
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:26:47;70;20;;176;149942
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:29:23;64;20;;162;150288
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:31:49;61;21;;154;150863
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:34:15;74;21;;187;150056
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:36:45;63;21;;159;149395
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:39:18;68;22;;171;150223
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:41:47;62;20;;159;151527
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:44:17;60;21;;152;151184
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:46:51;65;22;;163;149863
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:49:18;66;21;;166;150487
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:51:51;66;21;;167;150319
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:54:19;80;22;;202;151271
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:56:50;71;21;;179;150161
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T18:59:30;60;19;;151;150091
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:01:53;65;18;;165;151505
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:04:25;68;19;;170;149379
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:06:55;71;19;;181;151345
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:09:25;66;19;;167;149962
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:11:55;72;19;;183;150970
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:14:24;70;19;;177;149899
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:19:33;67;19;;169;150099
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:21:56;64;19;;160;149939
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:27:02;58;18;;148;151700
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:29:28;72;19;;183;150681
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:31:59;63;19;;158;150343
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:34:29;67;20;;169;149724
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:37:06;62;21;;156;149828
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:39:32;69;21;;176;152199
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:42:06;65;20;;164;150756
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:44:33;69;22;;175;150008
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:47:00;66;20;;169;151709
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:49:32;70;22;;177;150383
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:52:04;66;21;;167;150915
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:54:35;59;21;;150;150224
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T19:59:38;68;21;;174;153217
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:02:15;77;22;;192;149483
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:04:37;68;21;;173;151627
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:07:10;74;22;;187;149726
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:09:38;62;20;;157;151082
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:12:13;74;21;;185;149364
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:14:36;67;20;;170;151515
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:17:09;69;20;;173;150374
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:19:37;75;22;;189;149342
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:22:08;81;21;;205;151571
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:24:38;72;22;;179;148355
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:27:09;64;21;;165;152332
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:29:39;64;21;;160;149693
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:32:10;71;22;;178;150384
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:34:48;73;22;;187;151678
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:37:11;72;22;;179;148273
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:39:42;72;23;;185;152499
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:42:12;73;23;;185;150445
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:44:42;63;22;;158;149862
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:47:13;66;23;;167;151584
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:49:48;80;24;;198;148347
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:52:18;73;24;;186;152085
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:54:48;74;23;;187;151442
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T20:57:15;65;23;;165;150050
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:02:29;70;25;;178;152278
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:04:50;71;24;;180;150696
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:12:21;71;23;;177;149561
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:14:52;69;23;;176;151742
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:17:27;76;24;;191;150045
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:19:51;67;23;;169;149921
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:22:21;69;22;;176;151026
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:24:53;70;22;;177;150189
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:27:22;82;23;;207;150559
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:29:53;68;21;;171;150295
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:32:23;63;21;;160;150137
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:34:53;74;21;;186;150424
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:37:24;64;19;;163;151359
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:47:26;63;20;;158;149350
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:54:57;67;21;;170;150224
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:57:30;65;21;;166;150986
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T21:59:58;71;23;;178;150416
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:02:30;71;21;;180;151013
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:05:01;66;21;;167;149603
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:07:32;76;22;;189;148444
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:10:03;69;22;;173;150097
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:15:13;54;21;;136;148410
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:17:38;68;22;;172;151557
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:20:02;65;21;;163;149222
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:22:32;69;22;;175;151000
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:25:04;78;23;;198;150761
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:27:35;64;21;;164;153291
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:30:05;67;22;;168;149385
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:32:35;68;21;;169;148857
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:35:06;76;22;;195;153194
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:37:36;61;21;;154;150564
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:40:13;68;21;;172;150055
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:45:11;70;21;;178;150590
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:50:12;74;22;;185;149423
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:55:10;67;21;;169;150714
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T22:57:43;78;22;;198;151843
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:00:14;68;21;;170;149640
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:02:43;81;22;;205;150178
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:05:18;78;22;;197;150607
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:07:44;64;21;;162;150756
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:10:15;72;21;;180;148273
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:12:50;63;20;;161;152546
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:15:13;71;21;;180;150253
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:20:14;78;22;;197;150718
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:25:15;72;20;;185;153059
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:27:49;76;22;;191;149761
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:30:18;66;19;;167;151507
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:32:49;73;21;;185;151083
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:37:49;64;20;;163;151102
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:40:26;72;20;;182;151173
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:42:50;67;20;;170;150390
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:45:26;63;20;;157;149109
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:50:22;70;20;;175;149637
74721;Radiation_Si22G;63470;49.826;6.740;2024-02-23T23:55:22;65;20;;168;154570
