sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:23:24;81;31;;204;150851
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:25:57;76;31;;191;150155
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:28:24;81;30;;204;149809
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:31:03;71;29;;179;151049
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:33:26;82;33;;206;149899
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:35:56;71;28;;179;150658
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:38:26;92;33;;229;149010
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:40:56;73;31;;184;150991
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:43:26;76;31;;191;150320
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:45:57;79;31;;199;150124
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:48:27;74;31;;186;150669
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:50:57;78;32;;196;149224
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:53:31;79;31;;198;150055
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:55:58;77;32;;197;152029
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T12:58:28;82;32;;208;150452
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:00:58;71;28;;180;150214
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:03:29;82;31;;204;149233
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:05:59;75;30;;190;151462
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:08:29;86;29;;216;150311
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:10:59;83;30;;207;148155
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:13:30;88;28;;222;150073
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:16:00;81;30;;206;152161
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:18:30;77;26;;193;149851
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:21:00;78;28;;198;150597
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:23:30;75;27;;190;150074
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:26:03;79;29;;199;149414
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:28:31;85;30;;215;151455
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:31:01;83;29;;205;146772
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:33:31;72;28;;184;153218
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:36:01;82;28;;205;149724
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:38:32;79;29;;198;148703
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:41:02;72;28;;184;152237
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:43:33;79;29;;199;150223
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:46:04;71;27;;178;149545
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:48:33;83;29;;211;151591
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:51:05;72;28;;182;149593
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:53:36;82;30;;207;151323
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:56:05;83;28;;209;150242
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T13:58:35;75;29;;189;150805
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:01:05;84;30;;210;148743
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:03:35;77;29;;194;150294
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:06:05;74;29;;187;149788
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:08:37;85;30;;215;151593
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:11:06;80;30;;202;150992
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:13:36;80;29;;199;148993
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:16:07;87;30;;218;149955
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:18:38;79;28;;201;151115
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:21:08;86;30;;214;149127
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:23:38;75;28;;192;152390
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:26:08;81;29;;205;150060
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:28:38;82;28;;207;149985
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:31:09;74;28;;188;150641
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:33:39;76;26;;192;150170
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:36:09;90;30;;226;150355
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:38:40;83;28;;208;149261
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:41:10;74;27;;187;150406
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:43:40;72;27;;184;151654
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:46:10;83;29;;208;149878
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:48:41;90;29;;225;149770
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:51:11;70;26;;175;149766
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:53:41;89;29;;225;150637
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:56:11;81;28;;203;150321
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T14:58:41;89;29;;224;150051
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:01:11;82;27;;206;149038
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:03:41;82;28;;206;150425
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:06:12;87;28;;219;150432
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:08:42;79;28;;197;149424
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:11:12;75;27;;190;151625
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:13:42;77;26;;193;149541
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:16:12;77;28;;194;149795
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:18:42;82;29;;208;150718
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:21:12;83;28;;208;148711
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:23:43;68;26;;172;151717
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:26:13;85;28;;213;149976
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:28:43;78;27;;197;150460
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:31:13;73;27;;183;149688
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:33:43;70;25;;178;150755
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:36:16;85;28;;213;148993
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:38:44;90;27;;227;150328
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:41:14;78;27;;197;150895
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:43:44;75;25;;188;148764
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:46:14;77;26;;195;151405
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:48:44;82;27;;205;149528
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:51:14;72;25;;181;150658
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:53:45;78;26;;196;150386
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:56:15;94;28;;235;149369
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T15:58:45;77;26;;195;151031
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:01:15;83;27;;209;149818
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:03:45;83;25;;210;150669
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:06:16;71;27;;178;150302
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:08:46;85;26;;215;150045
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:11:16;88;27;;221;150537
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:13:47;75;25;;189;150375
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:16:17;85;27;;214;149464
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:18:47;84;27;;214;151118
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:21:17;73;25;;185;150139
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:23:47;82;25;;207;149681
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:26:17;72;26;;182;150229
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:28:47;82;25;;206;150399
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:31:17;69;24;;174;149497
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:33:47;82;25;;206;150103
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:36:18;77;25;;195;150702
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:38:49;77;25;;191;148212
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:41:18;77;24;;196;151718
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:43:48;85;26;;214;150807
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:46:18;82;25;;207;150079
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:48:49;77;25;;194;149937
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:51:19;79;24;;199;150198
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:53:50;78;25;;197;150904
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:56:20;83;25;;209;149805
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T16:58:50;72;24;;182;149779
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:01:20;78;24;;196;150690
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:03:50;69;23;;173;149921
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:06:20;79;24;;197;149277
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:08:53;67;23;;170;151124
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:11:21;83;25;;211;150932
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:13:51;76;24;;190;149848
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:16:26;83;24;;210;150277
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:18:51;84;25;;210;149818
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:21:22;75;24;;185;147564
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:23:51;76;24;;193;151577
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:26:22;81;24;;205;151605
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:28:52;72;24;;182;149890
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:31:22;81;24;;204;150351
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:33:52;88;25;;220;149624
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:36:22;78;24;;195;149317
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:38:52;77;23;;195;150755
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:41:22;79;24;;200;150666
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:43:52;76;23;;192;149849
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:46:22;82;24;;206;150374
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:48:52;75;23;;189;150098
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:51:23;73;23;;183;149975
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:53:53;79;23;;199;150608
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:56:24;76;23;;191;149602
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T17:58:54;82;24;;205;149754
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:01:24;71;23;;181;151320
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:03:54;87;24;;217;148918
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:06:25;85;24;;216;150895
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:08:55;83;24;;209;150588
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:11:25;77;23;;195;150225
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:13:56;88;25;;222;150096
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:16:33;83;25;;210;150328
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:18:58;78;24;;197;151263
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:21:29;83;23;;210;150978
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:23:58;74;24;;187;150867
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:26:28;83;23;;207;148915
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:28:59;79;24;;200;151586
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:31:29;90;25;;227;149979
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:33:59;79;24;;199;150494
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:36:29;80;24;;202;150031
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:38:59;83;23;;208;149948
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:41:29;84;25;;212;150240
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:44:17;81;25;;204;149294
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:46:30;85;24;;216;151177
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:49:01;81;24;;204;150903
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:51:31;72;22;;182;149734
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:54:02;83;24;;210;151538
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:56:32;88;25;;222;149678
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T18:59:02;83;24;;209;150051
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:01:32;72;22;;179;148870
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:04:02;81;24;;207;151679
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:06:32;84;23;;210;149985
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:09:05;79;24;;198;150285
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:11:33;88;24;;221;150387
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:14:03;73;22;;184;149404
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:16:33;83;23;;209;151029
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:19:04;79;24;;199;150093
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:21:34;78;24;;197;150732
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:24:04;86;23;;217;150483
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:26:35;81;24;;205;150276
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:29:05;74;22;;185;148553
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:31:35;71;22;;182;151691
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:34:06;84;23;;210;149227
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:36:35;90;24;;225;149107
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:39:07;82;24;;209;151845
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:41:45;85;23;;212;148052
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:44:06;71;23;;182;152153
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:46:36;83;23;;210;151018
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:49:07;82;23;;207;149676
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:51:38;79;22;;199;151011
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:54:08;83;23;;205;148134
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:56:38;82;23;;210;152458
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T19:59:08;76;22;;191;149855
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:01:38;70;21;;176;150151
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:04:08;83;23;;209;149715
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:06:38;80;23;;202;150236
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:09:10;79;23;;198;150329
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:11:39;77;21;;196;151630
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:14:09;73;23;;184;150088
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:16:40;80;23;;202;149745
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:19:11;77;22;;194;150250
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:21:40;88;24;;222;149704
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:24:10;77;21;;194;150558
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:26:41;75;21;;187;148356
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:29:11;78;22;;198;151974
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:31:43;85;23;;215;150870
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:34:11;86;23;;216;149462
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:36:42;81;22;;201;147847
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:39:14;61;19;;156;152472
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:41:43;75;22;;191;152058
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:44:13;84;22;;211;150337
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:46:44;84;22;;210;149965
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:49:14;77;22;;194;150041
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:51:48;76;22;;193;150695
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:54:15;87;22;;218;149050
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:56:45;77;23;;193;149602
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T20:59:18;79;21;;202;153149
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:01:46;85;24;;211;148155
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:04:18;85;22;;218;152168
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:06:47;77;21;;196;150928
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:09:17;84;22;;209;149175
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:11:48;83;23;;210;151391
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:14:18;83;22;;209;150451
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:16:49;79;21;;200;150344
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:19:19;76;22;;192;149973
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:21:51;83;22;;211;151040
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:24:22;85;22;;214;149392
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:26:54;80;22;;203;151508
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:29:21;73;20;;183;149981
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:31:51;75;20;;190;150478
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:34:21;79;22;;199;149478
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:36:51;79;21;;197;148993
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:39:22;78;21;;200;152325
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:41:52;86;22;;216;149619
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:44:22;75;21;;190;150167
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:46:52;78;21;;197;150272
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:49:23;71;21;;180;151248
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:51:53;83;21;;207;149089
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:54:23;87;22;;221;150962
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:56:53;82;22;;206;149916
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T21:59:25;78;20;;197;150344
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:01:54;85;22;;214;150107
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:04:24;77;21;;196;150891
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:06:54;64;19;;161;149051
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:09:24;72;20;;182;150316
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:11:54;82;21;;207;150668
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:14:24;74;20;;185;148856
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:16:54;92;22;;232;151252
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:19:24;69;20;;173;150178
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:21:54;79;21;;198;149517
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:24:25;68;19;;173;150741
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:26:56;83;21;;209;150237
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:29:25;84;22;;212;150501
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:31:55;78;20;;197;150089
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:34:26;81;20;;203;150184
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:36:56;83;21;;207;148881
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:39:26;68;19;;173;151595
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:41:56;76;20;;192;150006
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:44:26;96;22;;242;149816
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:46:57;86;21;;217;150388
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:49:27;81;21;;204;149449
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:51:57;76;20;;193;151347
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:54:27;84;20;;209;148912
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:56:57;65;18;;165;150957
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T22:59:27;88;22;;223;150535
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:01:57;78;20;;195;149142
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:04:28;74;20;;187;150887
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:06:58;80;20;;200;149985
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:09:28;81;20;;203;150158
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:11:58;75;22;;188;149439
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:14:28;80;20;;202;150590
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:16:58;76;20;;191;150127
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:19:28;78;20;;196;149286
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:21:59;78;20;;197;150920
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:24:29;82;20;;204;148146
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:26:59;78;19;;199;152445
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:29:29;81;21;;202;148816
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:31:59;92;21;;233;151816
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:34:29;80;20;;201;150015
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:36:59;82;21;;208;150424
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:39:30;74;19;;186;150096
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:42:00;77;19;;192;148828
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:44:30;74;19;;187;151115
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:47:00;80;20;;201;150177
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:49:30;79;20;;199;150283
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:52:00;83;20;;210;150021
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:54:30;73;19;;184;150423
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:57:01;79;20;;198;150141
74844;Radiation_Si22G;63392;48.432;11.350;2024-02-23T23:59:31;87;21;;218;149896
