sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:28:55;2.71;2.43;1.89;1.18;9.44;9.42;9.29;8.60;6.48;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:31:21;2.97;2.66;2.05;1.25;10.02;9.99;9.85;9.06;6.74;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:33:46;2.95;2.66;2.08;1.30;10.44;10.41;10.27;9.53;7.21;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:36:16;2.63;2.37;1.88;1.22;9.82;9.80;9.68;9.05;6.98;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:38:42;2.69;2.43;1.93;1.24;9.96;9.94;9.82;9.16;7.04;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:41:11;2.63;2.36;1.83;1.12;9.04;9.01;8.89;8.21;6.15;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:43:38;2.47;2.22;1.72;1.06;8.52;8.50;8.38;7.74;5.81;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:46:04;2.85;2.56;2.00;1.25;10.01;9.99;9.85;9.13;6.89;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:48:34;2.70;2.43;1.90;1.19;9.57;9.55;9.42;8.74;6.62;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:51:01;2.68;2.42;1.90;1.20;9.63;9.60;9.48;8.81;6.70;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:53:28;2.21;2.00;1.60;1.05;8.43;8.41;8.32;7.80;6.05;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:55:54;2.03;1.84;1.47;0.97;7.77;7.75;7.66;7.18;5.58;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T07:58:20;2.70;2.44;1.93;1.25;10.05;10.02;9.90;9.25;7.13;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:00:47;2.39;2.17;1.73;1.13;9.09;9.07;8.96;8.40;6.51;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:03:12;2.04;1.85;1.47;0.96;7.67;7.65;7.56;7.07;5.46;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:05:39;2.17;1.96;1.55;1.00;8.06;8.04;7.94;7.42;5.71;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:08:05;2.39;2.16;1.71;1.10;8.80;8.78;8.67;8.08;6.20;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:10:32;2.12;1.91;1.50;0.95;7.66;7.64;7.54;7.02;5.36;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:12:58;2.19;1.98;1.57;1.02;8.17;8.15;8.06;7.53;5.80;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:15:24;2.62;2.37;1.88;1.22;9.78;9.76;9.64;9.01;6.95;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:17:50;2.52;2.28;1.81;1.17;9.42;9.40;9.29;8.68;6.70;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:20:16;2.78;2.50;1.96;1.24;9.98;9.96;9.83;9.14;6.96;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:22:42;2.29;2.06;1.62;1.02;8.18;8.16;8.05;7.48;5.68;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:25:08;2.25;2.03;1.60;1.02;8.18;8.16;8.06;7.50;5.73;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:27:34;2.34;2.11;1.67;1.07;8.58;8.56;8.45;7.88;6.04;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:30:00;2.52;2.28;1.80;1.16;9.32;9.30;9.19;8.58;6.59;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:32:26;2.59;2.35;1.86;1.21;9.75;9.72;9.61;8.99;6.94;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:34:52;2.56;2.32;1.84;1.21;9.68;9.66;9.55;8.94;6.92;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:37:25;2.39;2.16;1.70;1.09;8.78;8.76;8.65;8.07;6.19;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:39:51;2.73;2.45;1.92;1.21;9.70;9.68;9.55;8.86;6.72;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:42:18;2.50;2.25;1.75;1.08;8.68;8.66;8.54;7.90;5.93;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:44:44;2.88;2.58;1.98;1.18;9.52;9.49;9.35;8.58;6.33;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:47:10;2.51;2.24;1.70;1.00;8.02;8.00;7.87;7.18;5.23;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:49:36;3.10;2.76;2.10;1.24;9.95;9.92;9.76;8.91;6.50;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:52:02;3.14;2.81;2.16;1.31;10.51;10.48;10.33;9.50;7.05;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:54:29;2.89;2.58;1.97;1.17;9.41;9.38;9.23;8.45;6.20;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:56:55;3.37;3.01;2.31;1.38;11.10;11.07;10.90;10.00;7.37;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T08:59:22;3.29;2.94;2.25;1.34;10.77;10.74;10.57;9.69;7.12;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:01:48;3.06;2.73;2.09;1.24;9.97;9.94;9.79;8.96;6.57;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:04:15;3.32;2.97;2.27;1.35;10.85;10.82;10.65;9.76;7.17;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:06:41;3.24;2.87;2.17;1.24;9.99;9.96;9.79;8.88;6.37;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:09:07;3.20;2.85;2.17;1.28;10.26;10.23;10.07;9.20;6.71;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:11:37;2.56;2.29;1.76;1.06;8.54;8.51;8.39;7.71;5.71;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:14:03;2.11;1.89;1.47;0.91;7.35;7.33;7.23;6.69;5.04;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:16:29;2.78;2.50;1.95;1.22;9.81;9.78;9.66;8.95;6.78;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:18:55;2.58;2.32;1.81;1.13;9.04;9.02;8.90;8.24;6.22;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:21:21;3.06;2.74;2.12;1.30;10.42;10.39;10.24;9.44;7.04;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:23:47;3.17;2.84;2.18;1.31;10.56;10.53;10.38;9.54;7.06;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:26:13;2.96;2.64;2.03;1.23;9.87;9.84;9.69;8.91;6.60;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:28:38;3.40;3.05;2.36;1.45;11.66;11.63;11.47;10.59;7.93;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:31:08;2.52;2.26;1.76;1.08;8.71;8.69;8.57;7.92;5.94;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:33:34;2.80;2.51;1.94;1.18;9.52;9.49;9.35;8.62;6.43;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:36:00;2.86;2.57;2.00;1.25;10.00;9.98;9.84;9.12;6.87;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:38:26;2.87;2.58;2.02;1.27;10.20;10.17;10.04;9.32;7.06;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:40:52;2.73;2.45;1.89;1.16;9.30;9.28;9.15;8.44;6.30;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:43:20;2.79;2.49;1.91;1.13;9.11;9.08;8.95;8.19;6.02;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:45:50;2.84;2.53;1.93;1.14;9.14;9.11;8.97;8.20;5.98;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:48:18;3.38;3.01;2.28;1.32;10.65;10.61;10.44;9.51;6.88;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:50:47;3.01;2.68;2.02;1.17;9.39;9.36;9.20;8.37;6.03;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:53:13;3.03;2.69;2.04;1.17;9.45;9.42;9.26;8.42;6.06;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:55:39;3.28;2.92;2.22;1.30;10.49;10.46;10.30;9.40;6.84;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T09:58:06;3.11;2.77;2.10;1.23;9.86;9.83;9.68;8.82;6.40;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:00:34;2.79;2.48;1.87;1.08;8.71;8.68;8.54;7.77;5.60;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:03:04;3.19;2.83;2.13;1.22;9.82;9.79;9.62;8.73;6.25;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:05:30;3.36;2.99;2.25;1.29;10.35;10.32;10.15;9.20;6.59;0.84
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:07:57;2.77;2.46;1.84;1.04;8.40;8.37;8.23;7.45;5.30;0.86
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:10:30;3.03;2.70;2.05;1.21;9.69;9.66;9.51;8.68;6.32;0.83
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:12:58;3.14;2.81;2.16;1.30;10.45;10.42;10.26;9.43;6.97;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:15:26;3.09;2.77;2.14;1.31;10.50;10.47;10.32;9.51;7.10;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:17:54;2.45;2.19;1.70;1.04;8.33;8.31;8.19;7.55;5.64;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:20:20;2.93;2.62;2.03;1.23;9.92;9.89;9.75;8.98;6.69;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:22:46;2.78;2.50;1.95;1.22;9.77;9.74;9.61;8.91;6.72;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:25:12;2.70;2.43;1.90;1.20;9.60;9.58;9.45;8.77;6.66;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:27:40;2.86;2.57;2.00;1.24;9.98;9.95;9.82;9.09;6.85;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:30:09;2.77;2.50;1.96;1.24;9.94;9.92;9.79;9.10;6.92;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:32:40;2.79;2.51;1.96;1.23;9.85;9.83;9.70;8.99;6.80;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:35:09;2.91;2.62;2.04;1.27;10.18;10.15;10.01;9.27;6.98;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:37:41;2.70;2.42;1.88;1.15;9.25;9.22;9.09;8.39;6.27;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:40:09;2.37;2.12;1.63;0.98;7.89;7.87;7.75;7.13;5.27;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:42:38;3.00;2.69;2.08;1.27;10.22;10.20;10.05;9.27;6.92;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:45:07;2.68;2.39;1.83;1.10;8.83;8.80;8.67;7.95;5.87;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:47:33;2.82;2.52;1.93;1.16;9.33;9.30;9.17;8.41;6.21;0.82
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:50:00;3.00;2.68;2.07;1.25;10.07;10.04;9.90;9.11;6.76;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:52:28;2.68;2.40;1.86;1.14;9.20;9.17;9.05;8.35;6.26;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:54:54;3.00;2.69;2.09;1.30;10.45;10.42;10.28;9.51;7.16;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:57:22;3.10;2.78;2.16;1.33;10.69;10.66;10.51;9.71;7.29;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T10:59:48;3.34;3.00;2.33;1.44;11.54;11.51;11.35;10.49;7.87;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:02:14;3.09;2.77;2.14;1.30;10.42;10.39;10.24;9.43;7.01;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:04:46;3.02;2.71;2.11;1.30;10.45;10.42;10.28;9.50;7.13;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:07:20;2.94;2.64;2.06;1.28;10.25;10.22;10.08;9.33;7.02;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:09:52;3.34;2.99;2.32;1.43;11.52;11.49;11.33;10.47;7.86;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:12:22;3.00;2.70;2.10;1.31;10.54;10.51;10.37;9.61;7.25;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:14:50;2.68;2.41;1.89;1.19;9.54;9.52;9.40;8.72;6.62;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:17:19;2.73;2.45;1.91;1.20;9.61;9.59;9.46;8.77;6.63;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:19:51;3.08;2.75;2.12;1.29;10.34;10.31;10.16;9.35;6.94;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:22:27;2.82;2.52;1.93;1.16;9.34;9.31;9.18;8.43;6.23;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:25:09;3.15;2.81;2.16;1.30;10.45;10.42;10.27;9.43;6.97;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:27:39;2.39;2.14;1.65;1.01;8.12;8.09;7.98;7.35;5.48;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:30:08;2.76;2.47;1.91;1.17;9.38;9.35;9.22;8.50;6.34;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:32:43;2.64;2.37;1.83;1.12;8.97;8.95;8.82;8.13;6.06;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:35:13;2.66;2.38;1.84;1.13;9.05;9.02;8.89;8.20;6.12;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:37:46;2.39;2.15;1.69;1.07;8.59;8.57;8.46;7.86;5.99;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:40:27;2.14;1.93;1.52;0.96;7.74;7.72;7.63;7.10;5.42;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:42:55;2.27;2.05;1.62;1.04;8.38;8.36;8.26;7.71;5.92;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:45:21;2.44;2.20;1.75;1.14;9.16;9.14;9.04;8.45;6.53;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:47:50;2.26;2.04;1.61;1.03;8.26;8.24;8.14;7.58;5.80;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:50:17;2.81;2.53;1.98;1.24;9.95;9.93;9.80;9.09;6.88;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:52:46;2.69;2.42;1.88;1.17;9.39;9.37;9.24;8.55;6.44;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:55:13;2.37;2.13;1.65;1.01;8.11;8.08;7.97;7.35;5.49;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T11:57:46;2.60;2.34;1.82;1.13;9.05;9.03;8.91;8.24;6.20;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:00:13;2.67;2.40;1.87;1.17;9.42;9.39;9.27;8.59;6.50;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:02:40;2.71;2.43;1.89;1.17;9.41;9.38;9.26;8.56;6.44;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:05:06;2.55;2.29;1.78;1.11;8.88;8.85;8.73;8.08;6.08;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:07:32;2.51;2.25;1.74;1.07;8.59;8.56;8.44;7.80;5.83;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:10:00;2.58;2.32;1.82;1.14;9.18;9.15;9.03;8.38;6.35;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:12:26;2.56;2.30;1.80;1.13;9.04;9.02;8.90;8.25;6.24;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:14:53;2.84;2.54;1.96;1.20;9.62;9.59;9.45;8.71;6.50;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:17:19;2.89;2.59;2.00;1.22;9.79;9.76;9.62;8.87;6.60;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:19:45;2.95;2.65;2.07;1.29;10.36;10.33;10.19;9.44;7.12;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:22:11;2.58;2.32;1.81;1.13;9.07;9.04;8.92;8.27;6.24;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:24:38;2.57;2.31;1.81;1.14;9.14;9.12;9.00;8.36;6.34;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:27:07;2.72;2.45;1.92;1.21;9.71;9.68;9.56;8.88;6.74;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:29:33;2.36;2.13;1.68;1.08;8.66;8.64;8.54;7.96;6.10;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:32:05;2.19;1.98;1.58;1.04;8.37;8.35;8.26;7.74;6.01;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:34:32;2.18;1.98;1.58;1.04;8.36;8.34;8.24;7.73;6.01;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:36:58;2.36;2.14;1.72;1.15;9.25;9.23;9.13;8.59;6.73;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:39:24;2.46;2.24;1.80;1.21;9.68;9.66;9.56;8.99;7.04;0.73
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:41:50;2.28;2.07;1.68;1.14;9.11;9.09;9.00;8.49;6.68;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:44:16;2.27;2.07;1.68;1.14;9.15;9.13;9.04;8.53;6.73;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:46:43;2.10;1.91;1.53;1.01;8.12;8.10;8.01;7.52;5.86;0.73
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:49:08;2.51;2.27;1.80;1.17;9.41;9.38;9.27;8.67;6.69;0.73
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:51:34;2.10;1.89;1.49;0.96;7.68;7.66;7.57;7.05;5.40;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:54:00;2.95;2.65;2.06;1.28;10.31;10.28;10.14;9.39;7.08;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:56:26;2.97;2.66;2.06;1.26;10.15;10.13;9.98;9.21;6.89;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T12:58:52;2.71;2.43;1.89;1.16;9.36;9.33;9.21;8.51;6.39;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:01:22;2.52;2.25;1.74;1.06;8.54;8.52;8.40;7.74;5.77;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:03:48;2.79;2.50;1.93;1.17;9.43;9.40;9.27;8.53;6.35;0.80
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:06:14;2.25;2.01;1.54;0.93;7.46;7.44;7.33;6.74;4.98;0.81
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:08:40;2.25;2.02;1.56;0.96;7.71;7.69;7.58;7.00;5.24;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:11:08;2.45;2.21;1.74;1.11;8.90;8.88;8.77;8.16;6.24;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:13:34;2.51;2.27;1.79;1.15;9.24;9.22;9.10;8.49;6.51;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:15:59;1.88;1.70;1.35;0.87;6.98;6.96;6.88;6.42;4.94;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:18:26;2.32;2.10;1.67;1.10;8.81;8.79;8.69;8.14;6.31;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:20:51;1.93;1.75;1.40;0.92;7.41;7.39;7.31;6.86;5.33;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:23:17;1.77;1.60;1.28;0.84;6.74;6.73;6.65;6.23;4.84;0.75
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:25:44;1.65;1.49;1.19;0.77;6.22;6.21;6.13;5.74;4.44;0.76
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:28:10;1.89;1.71;1.34;0.85;6.81;6.80;6.71;6.24;4.75;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:30:36;1.89;1.70;1.34;0.85;6.79;6.77;6.68;6.21;4.73;0.79
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:33:04;2.27;2.04;1.60;1.01;8.12;8.10;8.00;7.43;5.64;0.78
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:35:31;1.76;1.59;1.25;0.80;6.44;6.42;6.34;5.91;4.53;0.77
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:37:57;1.46;1.32;1.06;0.69;5.57;5.56;5.49;5.15;4.00;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:40:23;1.74;1.58;1.27;0.85;6.81;6.79;6.72;6.31;4.93;0.73
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:42:49;1.53;1.39;1.11;0.74;5.93;5.92;5.85;5.50;4.29;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:45:16;1.82;1.65;1.32;0.87;6.96;6.95;6.87;6.44;5.00;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:47:43;1.61;1.46;1.16;0.76;6.11;6.09;6.02;5.64;4.37;0.74
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:50:27;1.52;1.38;1.10;0.73;5.83;5.82;5.76;5.40;4.20;0.73
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:52:54;1.09;0.99;0.79;0.53;4.23;4.22;4.17;3.92;3.05;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:55:20;1.29;1.17;0.94;0.63;5.04;5.03;4.98;4.68;3.66;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T13:57:47;1.29;1.17;0.95;0.64;5.13;5.11;5.06;4.77;3.75;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:00:16;1.06;0.96;0.77;0.52;4.18;4.17;4.13;3.89;3.05;0.71
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:02:44;1.07;0.97;0.79;0.54;4.32;4.31;4.26;4.03;3.18;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:05:10;1.13;1.03;0.84;0.58;4.63;4.62;4.57;4.32;3.42;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:07:37;1.01;0.92;0.74;0.51;4.07;4.06;4.02;3.79;2.99;0.71
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:10:03;1.03;0.93;0.75;0.50;4.04;4.03;3.99;3.75;2.94;0.72
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:12:29;1.09;1.00;0.80;0.54;4.36;4.35;4.31;4.06;3.19;0.71
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:14:56;1.09;1.00;0.81;0.55;4.44;4.43;4.39;4.15;3.28;0.70
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:17:22;1.07;0.98;0.80;0.56;4.49;4.48;4.44;4.21;3.36;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:19:47;1.16;1.06;0.88;0.62;4.97;4.96;4.91;4.68;3.75;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:22:13;1.23;1.13;0.93;0.66;5.26;5.25;5.20;4.95;3.96;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:24:39;1.47;1.34;1.10;0.77;6.16;6.15;6.09;5.78;4.61;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:27:06;1.32;1.21;1.00;0.70;5.61;5.60;5.55;5.27;4.22;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:29:32;1.24;1.14;0.95;0.68;5.46;5.45;5.41;5.16;4.17;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:31:59;1.16;1.06;0.89;0.63;5.09;5.08;5.04;4.81;3.88;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:34:25;0.98;0.90;0.75;0.54;4.29;4.29;4.25;4.05;3.26;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:36:51;0.99;0.91;0.75;0.52;4.20;4.19;4.16;3.95;3.16;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:39:17;1.47;1.35;1.11;0.78;6.24;6.23;6.17;5.86;4.69;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:41:44;1.67;1.53;1.27;0.91;7.28;7.27;7.21;6.87;5.54;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:44:10;1.37;1.26;1.05;0.76;6.09;6.08;6.03;5.76;4.66;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:46:35;1.45;1.33;1.11;0.79;6.33;6.32;6.27;5.97;4.81;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:49:01;1.16;1.07;0.89;0.64;5.12;5.11;5.06;4.83;3.90;0.67
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:51:27;1.02;0.94;0.78;0.56;4.51;4.50;4.47;4.27;3.45;0.68
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:53:54;1.26;1.16;0.97;0.69;5.52;5.51;5.46;5.21;4.20;0.69
68925;SPS30;55962;50.92386861;5.78804076;2024-02-23T14:56:21;1.48;1.36;1.13;0.80;6.38;6.37;6.31;6.00;4.82;0.70
