sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:03:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:04:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:05:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:06:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:07:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:08:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:09:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:10:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:11:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:12:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:13:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:14:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:15:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:16:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:17:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:18:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:19:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:20:15;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:21:17;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:22:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:23:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:24:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:25:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:26:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:27:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:28:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:29:14;1.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:30:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:31:15;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:32:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:33:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:34:14;1.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:35:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:36:14;1.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:37:14;1.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:38:14;1.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:39:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:40:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:41:14;2.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:42:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:43:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:44:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:45:14;2.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:46:14;2.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:47:14;2.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:48:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:49:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:50:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:51:14;2.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:52:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:53:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:54:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:55:15;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:56:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:57:15;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:58:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T06:59:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:00:15;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:01:14;2.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:02:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:03:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:04:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:05:14;2.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:06:14;2.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:07:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:08:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:09:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:10:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:11:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:12:13;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:13:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:14:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:15:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:16:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:17:16;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:18:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:19:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:20:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:21:17;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:22:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:23:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:24:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:25:16;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:26:13;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:27:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:28:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:29:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:30:15;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:31:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:32:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:33:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:34:13;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:35:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:36:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:37:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:38:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:39:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:40:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:41:14;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:42:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:43:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:44:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:45:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:46:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:47:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:48:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:49:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:50:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:51:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:52:14;2.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:53:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:54:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:55:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:56:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:57:14;2.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:58:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T07:59:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:00:15;2.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:01:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:02:14;2.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:03:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:04:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:05:14;2.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:06:14;2.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:07:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:08:14;2.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:09:14;3.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:10:14;3.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:11:14;3.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:12:14;3.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:13:14;3.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:14:14;3.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:15:14;3.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:16:15;3.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:17:14;3.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:18:14;4.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:19:14;4.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:20:14;4.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:21:14;4.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:22:14;4.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:23:14;4.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:24:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:25:16;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:26:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:27:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:28:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:29:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:30:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:31:14;5.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:32:14;5.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:33:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:34:14;5.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:35:14;5.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:36:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:37:14;5.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:38:14;4.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:39:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:40:14;4.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:41:14;4.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:42:14;4.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:43:14;4.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:44:14;5.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:45:14;5.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:46:14;5.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:47:14;5.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:48:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:49:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:50:14;5.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:51:14;5.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:52:13;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:53:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:54:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:55:15;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:56:14;6.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:57:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:58:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T08:59:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:00:14;5.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:01:14;5.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:02:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:03:14;6.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:04:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:05:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:06:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:07:14;6.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:08:14;6.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:09:14;6.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:10:14;6.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:11:14;6.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:12:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:13:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:14:14;6.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:15:14;6.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:16:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:17:14;6.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:18:14;6.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:19:14;6.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:20:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:21:14;7.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:22:14;7.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:23:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:24:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:25:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:26:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:27:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:28:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:29:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:30:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:31:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:32:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:33:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:34:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:35:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:36:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:37:14;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:38:14;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:39:14;8.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:40:14;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:41:20;8.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:42:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:43:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:44:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:45:14;8.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:46:15;8.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:47:14;8.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:48:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:49:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:50:15;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:51:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:52:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:53:14;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:54:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:55:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:56:14;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:57:15;8.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:58:15;8.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T09:59:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:00:16;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:01:16;8.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:02:15;8.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:03:14;8.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:04:15;8.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:05:15;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:06:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:07:15;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:08:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:09:14;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:10:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:11:17;8.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:12:15;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:13:17;8.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:14:14;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:15:14;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:16:16;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:17:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:18:14;8.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:19:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:20:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:21:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:22:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:23:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:24:15;9.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:25:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:26:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:27:14;9.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:28:14;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:29:14;9.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:30:14;9.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:31:14;9.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:32:15;9.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:33:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:34:14;9.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:35:16;9.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:36:15;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:37:14;9.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:38:15;9.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:39:16;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:40:16;9.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:41:16;9.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:42:16;9.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:43:19;8.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:44:16;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:45:15;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:46:15;8.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:47:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:48:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:49:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:50:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:51:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:52:15;8.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:53:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:54:14;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:55:14;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:56:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:57:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:58:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T10:59:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:00:15;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:01:15;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:02:15;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:03:14;8.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:04:15;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:05:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:06:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:07:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:08:17;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:09:14;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:10:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:11:16;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:13:15;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:14:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:17:19;7.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:18:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:19:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:20:14;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:21:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:23:14;7.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:24:15;7.25
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:25:17;7.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:26:14;7.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:27:15;7.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:29:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:30:16;7.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:31:15;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:32:16;7.9375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:33:14;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:35:15;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:37:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:38:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:39:14;7.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:40:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:41:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:42:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:43:14;7.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:44:14;7.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:45:14;7.5
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:46:14;7.5625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:47:14;7.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:48:14;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:49:19;8.125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:50:14;8.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:51:15;8.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:52:14;8.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:53:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:54:15;9.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:56:14;9.1875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:57:14;9.0625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:58:16;9.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T11:59:14;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:00:15;8.8125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:01:14;8.625
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:02:14;8.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:03:14;8.4375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:04:15;8.375
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:05:15;8.3125
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:06:15;8.0
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:07:15;7.875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:08:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:09:14;7.6875
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:10:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:11:14;7.75
44735;DS18B20;30462;52.446;-1.930;2024-02-23T12:12:14;7.6875
