sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:29:17;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.00;2.53;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:31:46;0.44;0.44;0.44;0.42;3.33;3.33;3.33;3.31;2.79;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:34:13;0.42;0.42;0.42;0.40;3.11;3.11;3.11;3.09;2.60;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:36:39;0.50;0.50;0.50;0.47;3.73;3.73;3.73;3.70;3.11;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:39:06;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.62;3.05;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:41:32;0.41;0.41;0.41;0.39;3.04;3.04;3.04;3.02;2.55;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:43:59;0.44;0.44;0.44;0.42;3.28;3.28;3.28;3.25;2.74;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:46:26;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.94;3.32;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:48:56;0.52;0.52;0.52;0.50;3.91;3.90;3.90;3.88;3.26;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:51:23;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:53:49;0.54;0.54;0.54;0.52;4.06;4.06;4.06;4.03;3.39;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:56:16;0.57;0.57;0.57;0.55;4.29;4.29;4.29;4.26;3.59;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T07:58:43;0.53;0.53;0.53;0.51;3.98;3.98;3.98;3.96;3.33;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:01:09;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.94;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:03:36;0.47;0.47;0.47;0.44;3.49;3.49;3.49;3.46;2.91;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:06:04;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.93;3.30;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:08:31;0.51;0.51;0.51;0.48;3.80;3.80;3.80;3.78;3.18;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:10:58;0.50;0.50;0.50;0.48;3.74;3.74;3.74;3.71;3.13;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:13:25;0.58;0.58;0.58;0.55;4.31;4.31;4.31;4.28;3.61;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:15:52;0.51;0.51;0.51;0.49;3.85;3.85;3.85;3.83;3.22;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:18:18;0.49;0.49;0.49;0.47;3.70;3.70;3.70;3.68;3.10;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:20:48;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.64;3.07;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:23:17;0.48;0.48;0.48;0.46;3.59;3.59;3.59;3.57;3.01;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:25:43;0.50;0.50;0.50;0.48;3.76;3.76;3.76;3.73;3.14;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:28:10;0.45;0.45;0.45;0.43;3.36;3.36;3.35;3.33;2.81;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:30:37;0.46;0.46;0.46;0.44;3.47;3.47;3.47;3.45;2.90;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:33:03;0.48;0.48;0.48;0.46;3.60;3.60;3.60;3.57;3.01;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:35:30;0.51;0.51;0.51;0.49;3.84;3.84;3.84;3.81;3.21;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:37:57;0.40;0.40;0.40;0.38;3.03;3.02;3.02;3.00;2.53;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:40:25;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.69;3.11;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:42:52;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.22;2.71;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:45:18;0.52;0.52;0.52;0.50;3.91;3.91;3.91;3.89;3.27;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:47:45;0.46;0.46;0.46;0.44;3.46;3.46;3.46;3.44;2.90;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:50:12;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.14;2.64;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:52:38;0.40;0.40;0.40;0.38;2.97;2.97;2.97;2.94;2.48;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:55:05;0.46;0.46;0.46;0.44;3.45;3.45;3.45;3.43;2.89;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T08:57:33;0.45;0.45;0.45;0.43;3.36;3.36;3.36;3.34;2.81;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:00:00;0.54;0.54;0.54;0.52;4.07;4.07;4.07;4.04;3.40;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:02:27;0.50;0.50;0.50;0.47;3.72;3.72;3.72;3.70;3.11;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:04:53;0.54;0.54;0.54;0.52;4.07;4.07;4.07;4.04;3.41;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:07:20;0.48;0.48;0.48;0.46;3.62;3.61;3.61;3.59;3.02;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:09:48;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.15;2.66;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:12:14;0.51;0.51;0.51;0.49;3.83;3.83;3.83;3.81;3.21;0.50
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:14:43;0.47;0.47;0.47;0.45;3.51;3.51;3.51;3.48;2.93;0.51
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:17:09;0.59;0.59;0.59;0.56;4.41;4.41;4.41;4.38;3.69;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:19:36;0.62;0.62;0.62;0.59;4.66;4.66;4.66;4.63;3.90;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:22:03;0.56;0.56;0.56;0.54;4.21;4.21;4.21;4.18;3.52;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:24:30;0.50;0.50;0.50;0.47;3.73;3.72;3.72;3.70;3.12;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:26:57;0.51;0.51;0.51;0.48;3.79;3.79;3.79;3.76;3.17;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:29:23;0.50;0.50;0.50;0.48;3.73;3.73;3.73;3.71;3.12;0.52
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:31:52;0.44;0.44;0.44;0.42;3.29;3.29;3.29;3.26;2.75;0.53
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:34:18;0.53;0.53;0.53;0.50;3.93;3.93;3.93;3.90;3.28;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:36:45;0.48;0.48;0.48;0.45;3.57;3.57;3.57;3.55;2.98;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:39:14;0.55;0.55;0.55;0.52;4.08;4.08;4.08;4.05;3.41;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:41:41;0.47;0.47;0.47;0.45;3.52;3.52;3.52;3.50;2.95;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:44:09;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.78;3.18;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:46:36;0.48;0.48;0.48;0.45;3.55;3.55;3.55;3.52;2.96;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:49:05;0.48;0.48;0.47;0.45;3.54;3.54;3.53;3.51;2.95;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:51:35;0.48;0.48;0.47;0.45;3.54;3.53;3.53;3.51;2.95;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:54:02;0.49;0.49;0.49;0.46;3.63;3.63;3.63;3.60;3.03;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:56:29;0.48;0.47;0.47;0.45;3.52;3.51;3.51;3.49;2.93;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T09:58:58;0.46;0.46;0.46;0.43;3.42;3.42;3.41;3.39;2.85;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:01:27;0.60;0.60;0.59;0.56;4.42;4.42;4.42;4.38;3.68;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:03:55;0.44;0.44;0.44;0.42;3.27;3.27;3.27;3.24;2.72;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:06:25;0.50;0.50;0.50;0.47;3.69;3.69;3.69;3.66;3.08;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:08:52;0.50;0.49;0.49;0.46;3.65;3.65;3.65;3.62;3.04;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:11:19;0.49;0.49;0.49;0.47;3.66;3.66;3.66;3.63;3.05;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:13:47;0.42;0.42;0.42;0.40;3.15;3.15;3.15;3.12;2.63;0.54
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:16:14;0.57;0.57;0.57;0.54;4.25;4.25;4.25;4.22;3.55;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:18:41;0.53;0.53;0.53;0.50;3.94;3.94;3.94;3.91;3.29;0.55
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:21:08;0.54;0.54;0.54;0.51;4.00;4.00;4.00;3.97;3.34;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:23:36;0.54;0.54;0.53;0.50;3.96;3.96;3.96;3.93;3.30;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:26:04;0.63;0.63;0.62;0.58;4.60;4.60;4.60;4.56;3.83;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:28:31;0.65;0.65;0.64;0.60;4.73;4.73;4.73;4.69;3.94;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:30:58;0.67;0.67;0.66;0.62;4.87;4.87;4.87;4.83;4.05;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:33:24;0.76;0.75;0.74;0.69;5.43;5.43;5.43;5.37;4.50;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:35:52;0.64;0.63;0.62;0.58;4.53;4.53;4.52;4.48;3.75;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:38:22;0.58;0.58;0.57;0.53;4.14;4.14;4.14;4.10;3.43;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:40:51;0.72;0.71;0.70;0.65;5.11;5.11;5.10;5.05;4.23;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:43:22;0.64;0.64;0.62;0.58;4.56;4.55;4.55;4.50;3.77;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:45:59;0.68;0.68;0.67;0.62;4.87;4.87;4.87;4.82;4.04;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:48:27;0.65;0.64;0.63;0.59;4.62;4.62;4.61;4.57;3.83;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:50:55;0.62;0.61;0.60;0.57;4.44;4.44;4.44;4.40;3.69;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:53:24;0.72;0.71;0.70;0.65;5.09;5.09;5.09;5.03;4.21;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:55:53;0.70;0.69;0.67;0.62;4.86;4.86;4.85;4.80;4.01;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T10:58:23;0.73;0.71;0.69;0.63;4.93;4.93;4.92;4.85;4.05;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:00:49;0.65;0.63;0.61;0.55;4.32;4.32;4.31;4.25;3.53;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:03:16;0.72;0.71;0.67;0.61;4.79;4.79;4.78;4.71;3.92;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:05:47;0.62;0.61;0.58;0.53;4.16;4.15;4.15;4.09;3.40;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:08:16;0.77;0.75;0.71;0.63;4.99;4.99;4.98;4.90;4.06;0.61
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:10:48;0.88;0.86;0.82;0.73;5.75;5.75;5.74;5.65;4.69;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:13:17;0.77;0.75;0.71;0.64;5.02;5.02;5.01;4.93;4.09;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:15:44;0.74;0.73;0.69;0.63;4.93;4.93;4.92;4.85;4.03;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:18:23;0.70;0.69;0.66;0.60;4.72;4.71;4.71;4.64;3.86;0.58
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:20:54;0.79;0.77;0.75;0.68;5.35;5.35;5.34;5.27;4.39;0.56
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:23:21;0.72;0.71;0.69;0.63;4.93;4.92;4.92;4.85;4.05;0.57
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:25:58;0.65;0.64;0.62;0.57;4.45;4.45;4.44;4.38;3.65;0.59
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:28:27;0.86;0.84;0.81;0.73;5.73;5.73;5.72;5.64;4.69;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:30:53;0.90;0.88;0.84;0.76;5.96;5.96;5.95;5.86;4.87;0.60
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:33:27;0.87;0.85;0.81;0.72;5.68;5.68;5.67;5.58;4.63;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:36:04;0.88;0.86;0.82;0.73;5.72;5.71;5.70;5.61;4.65;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:38:32;0.95;0.92;0.87;0.77;6.05;6.05;6.03;5.93;4.91;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:40:59;1.06;1.03;0.97;0.85;6.73;6.73;6.71;6.60;5.45;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:43:27;0.84;0.81;0.76;0.67;5.26;5.26;5.24;5.15;4.25;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:45:54;0.95;0.92;0.87;0.76;5.99;5.99;5.97;5.86;4.84;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:48:20;1.08;1.04;0.96;0.83;6.52;6.51;6.49;6.36;5.22;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:50:50;1.15;1.11;1.02;0.87;6.87;6.86;6.84;6.69;5.49;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:53:17;0.98;0.95;0.88;0.76;5.98;5.98;5.96;5.84;4.80;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:55:43;1.17;1.13;1.05;0.90;7.12;7.11;7.09;6.94;5.71;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T11:58:10;1.04;1.00;0.92;0.78;6.15;6.15;6.13;5.99;4.91;0.62
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:00:46;1.35;1.29;1.19;1.01;8.00;7.99;7.97;7.79;6.38;0.63
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:03:12;1.14;1.10;1.02;0.88;6.92;6.91;6.89;6.75;5.54;0.64
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:05:39;0.99;0.96;0.89;0.77;6.03;6.03;6.01;5.89;4.84;0.64
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:08:06;1.11;1.07;0.99;0.84;6.65;6.65;6.63;6.48;5.32;0.65
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:10:33;1.26;1.21;1.11;0.95;7.45;7.45;7.42;7.26;5.95;0.65
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:13:00;1.40;1.34;1.23;1.05;8.26;8.25;8.22;8.04;6.58;0.65
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:15:27;1.26;1.21;1.12;0.96;7.54;7.53;7.51;7.35;6.03;0.66
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:17:57;1.44;1.39;1.28;1.10;8.70;8.70;8.67;8.49;6.97;0.66
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:20:24;1.34;1.29;1.19;1.03;8.11;8.10;8.08;7.91;6.50;0.65
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:22:54;1.33;1.28;1.17;0.99;7.79;7.78;7.75;7.57;6.19;0.66
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:25:21;1.41;1.35;1.22;1.02;8.07;8.07;8.04;7.83;6.39;0.66
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:27:53;1.35;1.30;1.19;1.00;7.91;7.90;7.88;7.69;6.29;0.64
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:30:20;1.31;1.25;1.14;0.97;7.62;7.61;7.58;7.40;6.05;0.65
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:32:47;1.56;1.49;1.35;1.12;8.84;8.83;8.80;8.57;6.98;0.66
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:35:15;1.61;1.52;1.36;1.11;8.75;8.74;8.70;8.45;6.83;0.68
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:37:42;1.65;1.56;1.39;1.13;8.88;8.87;8.83;8.57;6.92;0.69
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:40:11;1.81;1.72;1.53;1.25;9.87;9.86;9.82;9.53;7.72;0.68
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:42:37;1.63;1.56;1.40;1.16;9.13;9.12;9.08;8.83;7.18;0.68
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:45:04;1.69;1.62;1.47;1.24;9.75;9.74;9.71;9.47;7.73;0.67
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:47:31;1.64;1.56;1.41;1.18;9.30;9.30;9.26;9.02;7.35;0.67
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:49:58;1.57;1.49;1.33;1.08;8.55;8.54;8.50;8.25;6.67;0.69
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:52:26;1.77;1.67;1.48;1.19;9.39;9.38;9.33;9.04;7.28;0.69
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:54:53;1.46;1.38;1.23;0.99;7.83;7.82;7.78;7.55;6.10;0.69
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:57:19;1.81;1.71;1.49;1.18;9.29;9.28;9.23;8.91;7.14;0.71
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T12:59:46;2.00;1.87;1.61;1.23;9.75;9.74;9.68;9.30;7.39;0.73
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:02:13;2.16;2.02;1.72;1.31;10.33;10.32;10.25;9.83;7.78;0.74
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:04:40;2.19;2.04;1.72;1.28;10.14;10.12;10.05;9.61;7.56;0.74
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:07:07;2.15;2.00;1.70;1.28;10.15;10.14;10.07;9.65;7.62;0.74
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:09:35;2.40;2.23;1.91;1.44;11.39;11.37;11.30;10.83;8.56;0.73
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:12:01;2.20;2.05;1.75;1.33;10.50;10.49;10.42;9.99;7.91;0.72
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:14:29;2.24;2.09;1.80;1.38;10.92;10.90;10.83;10.41;8.27;0.70
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:16:55;2.28;2.13;1.83;1.40;11.09;11.08;11.01;10.58;8.40;0.71
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:19:22;2.19;2.03;1.73;1.30;10.28;10.26;10.19;9.77;7.70;0.72
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:21:49;2.37;2.20;1.87;1.41;11.13;11.11;11.03;10.57;8.34;0.72
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:24:16;2.34;2.18;1.86;1.41;11.11;11.10;11.02;10.57;8.35;0.71
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:26:44;2.50;2.32;1.97;1.48;11.67;11.65;11.57;11.08;8.73;0.73
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:29:10;2.22;2.06;1.74;1.28;10.16;10.14;10.07;9.62;7.54;0.74
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:31:37;2.08;1.92;1.61;1.18;9.37;9.36;9.28;8.86;6.93;0.75
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:34:04;2.06;1.90;1.60;1.17;9.27;9.25;9.18;8.76;6.85;0.75
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:36:31;2.68;2.47;2.06;1.49;11.81;11.79;11.69;11.13;8.66;0.77
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:38:57;2.71;2.50;2.08;1.50;11.89;11.87;11.77;11.19;8.71;0.76
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:41:26;2.35;2.19;1.85;1.38;10.90;10.88;10.80;10.33;8.13;0.75
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:43:54;2.46;2.27;1.90;1.38;10.90;10.88;10.79;10.28;8.01;0.77
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:46:21;2.48;2.29;1.92;1.40;11.08;11.06;10.97;10.46;8.17;0.76
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:48:48;2.66;2.46;2.06;1.50;11.87;11.84;11.75;11.19;8.74;0.77
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:51:29;2.63;2.43;2.03;1.48;11.73;11.71;11.62;11.07;8.65;0.77
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:53:56;2.22;2.06;1.73;1.28;10.10;10.08;10.01;9.55;7.49;0.77
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:56:22;2.40;2.23;1.88;1.40;11.05;11.04;10.96;10.47;8.23;0.76
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T13:58:51;2.52;2.34;1.99;1.49;11.79;11.77;11.68;11.19;8.82;0.76
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:01:19;2.68;2.48;2.09;1.54;12.18;12.16;12.06;11.52;9.03;0.77
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:03:46;2.32;2.16;1.83;1.37;10.84;10.83;10.75;10.29;8.11;0.76
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:06:13;2.50;2.34;2.01;1.54;12.18;12.17;12.09;11.62;9.23;0.74
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:08:39;2.29;2.15;1.86;1.45;11.44;11.42;11.35;10.94;8.73;0.73
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:11:06;2.06;1.93;1.66;1.28;10.13;10.12;10.05;9.67;7.69;0.74
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:13:33;2.66;2.48;2.14;1.64;12.95;12.94;12.85;12.36;9.81;0.73
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:16:00;2.29;2.13;1.83;1.39;10.98;10.96;10.89;10.46;8.28;0.74
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:18:28;2.32;2.16;1.86;1.42;11.24;11.22;11.15;10.72;8.50;0.72
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:20:54;2.37;2.22;1.92;1.49;11.78;11.76;11.69;11.26;8.97;0.70
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:23:21;2.22;2.09;1.83;1.44;11.38;11.37;11.31;10.92;8.75;0.68
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:25:48;2.01;1.89;1.67;1.34;10.60;10.58;10.53;10.20;8.21;0.67
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:28:15;2.17;2.04;1.79;1.41;11.12;11.11;11.05;10.67;8.55;0.68
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:30:41;2.22;2.08;1.81;1.41;11.17;11.15;11.09;10.69;8.54;0.68
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:33:08;2.26;2.12;1.86;1.47;11.63;11.62;11.56;11.17;8.96;0.67
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:35:36;2.38;2.23;1.94;1.52;12.02;12.01;11.94;11.52;9.20;0.68
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:38:03;2.37;2.21;1.91;1.48;11.69;11.67;11.60;11.17;8.89;0.69
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:40:30;2.28;2.13;1.83;1.40;11.11;11.09;11.02;10.59;8.41;0.69
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:42:56;2.17;2.04;1.76;1.36;10.78;10.76;10.70;10.30;8.21;0.70
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:45:23;2.08;1.95;1.67;1.28;10.09;10.08;10.01;9.62;7.63;0.72
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:47:50;2.34;2.18;1.87;1.42;11.27;11.25;11.18;10.74;8.51;0.72
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:50:16;2.25;2.10;1.78;1.33;10.53;10.51;10.44;9.99;7.87;0.74
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:52:45;2.62;2.44;2.06;1.53;12.12;12.10;12.02;11.49;9.04;0.73
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:55:11;2.34;2.17;1.85;1.40;11.08;11.06;10.98;10.53;8.32;0.71
74202;SPS30;76723;46.53539490;6.56940579;2024-02-23T14:57:38;2.33;2.17;1.85;1.40;11.09;11.08;11.00;10.55;8.35;0.72
