sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84480;NextPM;74702;43.124;0.384;2024-02-23T13:11:00;0.73;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:13:26;1.17;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:15:54;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:18:20;1.23;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:20:46;1.23;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:23:13;0.38;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:25:40;1.17;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:28:07;0.75;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:30:34;0.57;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:33:00;0.85;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:35:26;1.23;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:37:52;1.17;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:40:18;0.32;0.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:42:45;0.88;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:45:14;1.17;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:47:41;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:50:07;0.20;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:52:33;0.88;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:54:59;0.73;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:57:26;4.60;1.83;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T13:59:52;0.47;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:02:24;0.25;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:04:59;1.48;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:07:27;0.68;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:09:53;0.55;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:12:19;0.32;0.15;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:14:45;1.00;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:17:11;0.35;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:19:39;0.50;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:22:05;0.80;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:24:31;0.70;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:26:57;0.73;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:29:24;0.65;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:31:50;1.13;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:34:16;0.40;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:36:42;1.02;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:39:09;0.43;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:41:37;0.82;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:44:03;0.52;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:46:29;0.60;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:48:55;1.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:51:21;0.73;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:53:48;1.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:56:14;2.15;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T14:58:40;0.98;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:01:06;1.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:03:33;1.23;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:05:59;2.05;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:08:26;1.85;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:10:52;0.93;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:13:19;0.88;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:15:45;0.65;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:18:11;2.08;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:20:38;1.02;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:23:05;3.33;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:25:31;1.08;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:27:59;2.10;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:30:25;1.42;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:32:51;1.33;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:35:17;1.25;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:37:43;0.68;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:40:10;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:42:36;1.77;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:45:03;1.92;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:49:57;0.73;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:52:23;1.23;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:54:49;2.28;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:57:15;2.90;1.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T15:59:41;2.05;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:02:07;1.17;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:04:33;0.80;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:07:00;1.27;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:09:26;1.15;0.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:11:52;1.20;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:14:18;1.35;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:16:44;8.40;4.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:19:13;1.33;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:21:39;1.60;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:24:11;1.70;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:26:37;2.13;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:29:04;3.17;1.00;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:31:31;2.83;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:33:57;1.65;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:36:23;1.60;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:38:49;1.27;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:41:16;2.83;0.77;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:43:42;3.00;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:46:08;1.45;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:48:34;1.10;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:51:00;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:53:27;2.42;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:55:53;1.42;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T16:58:20;0.95;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:00:49;1.75;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:03:18;1.52;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:05:44;2.30;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:08:10;1.35;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:10:36;1.45;0.52;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:13:03;0.73;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:15:29;1.70;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:17:56;1.15;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:20:22;3.38;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:22:48;2.53;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:25:14;53.65;29.98;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:27:40;76.22;41.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:30:06;4.90;1.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:32:33;4.07;1.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:34:59;2.15;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:37:25;0.85;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:39:51;2.47;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:42:18;1.40;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:44:44;1.95;0.55;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:47:10;0.93;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:49:36;1.95;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:52:02;1.75;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:54:29;1.75;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:56:55;0.85;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T17:59:21;1.20;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:01:48;1.55;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:04:14;2.05;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:06:40;0.93;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:09:06;1.27;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:11:32;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:13:59;0.40;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:16:25;1.00;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:18:53;1.40;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:21:22;0.93;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:23:48;0.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:26:14;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:28:40;2.33;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:31:07;1.70;0.57;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:33:33;0.88;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:36:00;1.00;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:38:27;1.08;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:40:53;0.63;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:43:20;0.28;0.08;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:45:46;0.60;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:48:12;0.20;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:50:38;0.68;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:53:04;1.73;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:55:30;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T18:57:56;0.57;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:00:23;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:02:49;0.90;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:05:15;0.50;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:07:41;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:10:07;0.32;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:12:34;0.15;0.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:15:01;0.17;0.17;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:17:28;0.32;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:19:56;0.68;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:22:22;0.90;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:24:48;1.92;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:27:14;2.40;1.23;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:29:40;4.88;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:32:06;10.23;8.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:34:32;4.22;2.72;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:36:58;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:39:25;1.08;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:41:51;1.52;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:44:17;1.48;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:46:43;0.60;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:49:09;0.47;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:51:36;0.77;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:54:03;1.55;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:56:29;2.50;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T19:58:55;1.42;0.68;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:01:23;1.95;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:03:49;2.05;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:06:15;1.55;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:08:41;1.70;0.82;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:11:08;1.27;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:13:34;1.52;1.10;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:16:00;1.65;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:18:26;0.50;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:20:53;0.45;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:23:19;0.82;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:25:45;0.85;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:28:11;0.60;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:30:37;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:33:03;0.45;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:35:30;1.67;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:37:56;0.20;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:40:23;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:42:50;0.47;0.32;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:45:16;2.67;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:47:43;0.93;0.45;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:50:09;1.90;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:52:36;2.53;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:55:02;1.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:57:29;1.08;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T20:59:55;0.77;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:02:22;0.70;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:04:49;1.60;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:07:15;1.67;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:09:43;0.60;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:12:10;0.90;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:14:36;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:17:02;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:19:28;0.70;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:21:54;0.70;0.28;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:24:20;0.50;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:26:46;0.90;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:29:14;1.23;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:31:40;0.63;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:34:07;0.75;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:36:34;0.88;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:39:00;0.57;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:41:26;0.70;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:43:52;0.63;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:46:19;1.17;0.47;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:48:45;1.70;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:51:13;1.15;0.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:53:39;2.30;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:56:05;0.90;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T21:58:31;1.40;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:00:58;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:03:24;0.80;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:05:52;1.05;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:08:18;0.70;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:10:44;0.30;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:13:11;0.50;0.25;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:15:38;0.40;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:18:04;2.10;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:20:30;1.35;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:22:56;1.27;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:25:22;0.43;0.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:27:49;0.88;0.35;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:30:15;2.60;0.90;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:32:42;0.93;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:35:08;2.33;0.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:37:35;1.63;0.65;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:40:01;0.70;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:42:27;1.10;0.40;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:44:53;1.45;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:47:19;1.88;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:49:45;0.43;0.30;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:52:11;1.63;0.38;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:54:41;1.52;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:57:07;1.05;0.43;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T22:59:33;1.08;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:01:59;2.40;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:04:25;0.60;0.22;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:06:52;1.55;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:09:19;2.00;0.60;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:11:45;1.38;0.63;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:14:11;1.42;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:16:38;2.13;0.85;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:22:07;1.55;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:24:40;1.02;0.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:27:37;3.83;0.70;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:30:03;5.00;1.58;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:32:30;3.25;1.42;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:34:57;6.63;2.03;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:37:23;3.45;1.67;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:39:49;1.55;0.95;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:42:16;2.42;1.05;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:44:42;4.70;1.80;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:47:09;2.08;1.13;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:49:37;5.35;2.20;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:52:04;9.88;3.50;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:54:31;11.75;3.97;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:56:59;3.38;1.75;;;;
84480;NextPM;74702;43.124;0.384;2024-02-23T23:59:25;2.35;1.05;;;;
