sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:12:40;0.50;0.50;0.50;0.48;3.77;3.77;3.77;3.75;3.24;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:15:20;0.40;0.40;0.40;0.39;3.04;3.04;3.04;3.03;2.61;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:17:59;0.80;0.80;0.80;0.77;6.04;6.03;6.03;6.01;5.18;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:20:38;1.11;1.11;1.11;1.06;8.31;8.30;8.30;8.28;7.13;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:23:18;0.40;0.40;0.40;0.39;3.04;3.04;3.04;3.04;2.62;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:25:57;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.89;1.63;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:28:42;0.42;0.42;0.42;0.41;3.19;3.19;3.19;3.18;2.74;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:31:21;0.39;0.38;0.38;0.36;2.83;2.83;2.83;2.82;2.43;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:34:01;0.29;0.29;0.29;0.27;2.13;2.13;2.12;2.11;1.82;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:36:41;0.48;0.48;0.47;0.44;3.45;3.44;3.44;3.42;2.94;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:39:20;0.66;0.66;0.65;0.60;4.72;4.72;4.71;4.68;4.01;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:41:59;0.58;0.58;0.57;0.54;4.19;4.19;4.19;4.16;3.56;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:44:44;0.84;0.83;0.82;0.77;6.02;6.01;6.01;5.97;5.11;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:47:23;1.01;1.01;1.00;0.93;7.33;7.32;7.32;7.28;6.25;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:50:06;0.62;0.62;0.61;0.57;4.46;4.46;4.46;4.43;3.80;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:52:46;1.06;1.06;1.04;0.98;7.68;7.67;7.67;7.63;6.55;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:55:25;0.55;0.55;0.55;0.50;3.97;3.97;3.97;3.95;3.39;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T08:58:05;0.95;0.94;0.93;0.87;6.87;6.87;6.87;6.83;5.86;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:00:50;0.82;0.82;0.82;0.77;6.06;6.06;6.05;6.02;5.18;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:03:29;0.68;0.67;0.66;0.62;4.89;4.89;4.89;4.86;4.18;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:06:09;0.74;0.73;0.72;0.67;5.29;5.29;5.28;5.25;4.51;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:08:49;0.71;0.70;0.69;0.64;5.09;5.09;5.09;5.07;4.35;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:11:28;0.57;0.57;0.56;0.52;4.13;4.13;4.13;4.10;3.52;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:14:09;0.85;0.85;0.83;0.78;6.11;6.11;6.10;6.07;5.21;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:16:53;0.71;0.71;0.69;0.65;5.08;5.08;5.07;5.04;4.32;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:19:32;0.70;0.69;0.67;0.63;4.93;4.93;4.93;4.89;4.19;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:22:12;0.46;0.46;0.45;0.42;3.30;3.30;3.30;3.28;2.81;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:24:51;1.03;1.01;0.98;0.92;7.19;7.19;7.18;7.13;6.10;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:27:31;0.85;0.84;0.83;0.76;6.01;6.01;6.00;5.95;5.10;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:30:15;0.74;0.73;0.71;0.66;5.19;5.19;5.18;5.15;4.41;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:33:00;1.29;1.28;1.25;1.16;9.12;9.12;9.11;9.05;7.75;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:35:39;0.75;0.75;0.74;0.70;5.54;5.54;5.53;5.51;4.74;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:38:19;1.07;1.06;1.05;1.00;7.80;7.80;7.79;7.75;6.66;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:40:58;1.05;1.04;1.02;0.96;7.54;7.54;7.53;7.49;6.42;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:43:38;0.44;0.44;0.43;0.40;3.19;3.19;3.19;3.17;2.73;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:46:20;0.68;0.67;0.66;0.62;4.88;4.88;4.87;4.85;4.16;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:49:05;0.56;0.56;0.55;0.52;4.06;4.06;4.05;4.03;3.46;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:51:46;0.54;0.54;0.53;0.49;3.88;3.88;3.88;3.85;3.31;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:54:25;0.62;0.61;0.60;0.56;4.40;4.39;4.39;4.35;3.73;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:57:06;0.71;0.71;0.69;0.63;5.02;5.01;5.01;4.98;4.26;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T09:59:47;3.04;3.03;3.02;2.87;22.52;22.52;22.52;22.42;19.30;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:02:27;9.10;9.10;9.10;8.68;68.18;68.17;68.15;67.91;58.51;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:05:16;1.44;1.44;1.44;1.38;10.83;10.83;10.83;10.79;9.30;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:07:56;0.41;0.41;0.41;0.39;3.07;3.06;3.06;3.05;2.63;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:10:37;0.59;0.59;0.59;0.57;4.45;4.45;4.45;4.44;3.82;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:13:17;0.42;0.42;0.42;0.40;3.14;3.14;3.14;3.13;2.69;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:15:58;0.68;0.68;0.68;0.65;5.09;5.09;5.09;5.06;4.36;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:18:46;0.69;0.69;0.69;0.66;5.18;5.18;5.18;5.16;4.44;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:21:32;0.57;0.57;0.57;0.53;4.22;4.22;4.22;4.20;3.62;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:24:11;0.36;0.36;0.35;0.33;2.58;2.57;2.57;2.56;2.20;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:26:51;0.36;0.36;0.36;0.33;2.64;2.64;2.64;2.63;2.26;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:29:30;0.40;0.40;0.40;0.36;2.89;2.89;2.89;2.87;2.47;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:32:10;0.53;0.52;0.51;0.48;3.74;3.74;3.74;3.71;3.18;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:34:54;0.46;0.45;0.44;0.41;3.20;3.20;3.20;3.17;2.71;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:37:42;0.48;0.48;0.46;0.41;3.30;3.29;3.29;3.26;2.78;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:40:23;0.52;0.51;0.49;0.44;3.48;3.48;3.47;3.44;2.93;0.56
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:43:07;0.61;0.60;0.57;0.51;3.99;3.98;3.98;3.93;3.33;0.58
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:45:51;0.47;0.46;0.43;0.38;2.97;2.97;2.96;2.92;2.46;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:48:32;0.40;0.39;0.35;0.31;2.40;2.40;2.40;2.36;1.99;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:51:14;0.52;0.51;0.48;0.40;3.23;3.22;3.21;3.17;2.67;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:53:59;0.49;0.47;0.43;0.38;2.97;2.97;2.96;2.91;2.45;0.60
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:56:39;0.43;0.41;0.38;0.32;2.55;2.55;2.55;2.50;2.10;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T10:59:18;0.47;0.45;0.42;0.35;2.80;2.79;2.78;2.73;2.29;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:01:58;0.49;0.47;0.43;0.38;2.92;2.92;2.91;2.86;2.41;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:04:39;0.57;0.55;0.50;0.43;3.38;3.38;3.37;3.30;2.78;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:07:19;0.44;0.43;0.38;0.32;2.54;2.54;2.53;2.47;2.08;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:10:06;0.57;0.55;0.50;0.42;3.29;3.29;3.27;3.20;2.67;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:12:46;0.52;0.51;0.46;0.38;3.00;3.00;2.98;2.92;2.43;0.64
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:15:41;0.62;0.60;0.54;0.44;3.47;3.46;3.45;3.37;2.80;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:18:21;0.45;0.43;0.38;0.31;2.45;2.44;2.43;2.37;1.96;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:21:02;0.90;0.87;0.77;0.63;5.01;5.00;4.98;4.86;4.04;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:23:43;0.60;0.57;0.51;0.42;3.30;3.30;3.28;3.19;2.65;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:26:29;0.58;0.56;0.49;0.40;3.21;3.20;3.19;3.11;2.58;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:29:10;0.52;0.49;0.44;0.35;2.79;2.79;2.77;2.70;2.23;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:31:51;0.61;0.58;0.53;0.42;3.34;3.33;3.32;3.23;2.68;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:34:34;0.51;0.49;0.44;0.36;2.78;2.78;2.77;2.69;2.22;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:37:13;0.43;0.41;0.36;0.29;2.31;2.31;2.30;2.23;1.84;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:39:59;0.71;0.68;0.60;0.48;3.80;3.80;3.78;3.67;3.03;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:42:46;0.53;0.50;0.44;0.35;2.77;2.76;2.75;2.66;2.19;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:45:27;0.81;0.76;0.68;0.54;4.26;4.25;4.22;4.11;3.39;0.67
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:48:08;0.64;0.62;0.54;0.43;3.42;3.41;3.39;3.29;2.72;0.66
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:50:47;0.52;0.49;0.44;0.35;2.80;2.79;2.78;2.71;2.24;0.65
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:53:27;0.63;0.61;0.53;0.44;3.50;3.50;3.48;3.40;2.83;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:56:08;0.62;0.59;0.53;0.44;3.49;3.49;3.47;3.40;2.83;0.63
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T11:58:54;0.56;0.54;0.49;0.41;3.22;3.22;3.21;3.14;2.62;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:01:33;0.64;0.61;0.56;0.47;3.66;3.66;3.65;3.57;2.98;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:04:13;0.77;0.74;0.67;0.55;4.35;4.34;4.33;4.23;3.52;0.62
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:06:53;1.46;1.41;1.31;1.13;8.92;8.91;8.88;8.74;7.36;0.59
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:09:33;0.89;0.87;0.84;0.75;5.94;5.93;5.92;5.86;4.99;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:12:14;2.03;2.02;1.98;1.85;14.54;14.54;14.53;14.44;12.38;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:14:58;2.17;2.17;2.16;2.06;16.22;16.21;16.21;16.15;13.92;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:17:46;0.55;0.55;0.55;0.53;4.17;4.17;4.17;4.15;3.58;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:20:26;0.65;0.65;0.65;0.62;4.83;4.83;4.83;4.81;4.14;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:23:05;0.48;0.48;0.48;0.45;3.58;3.58;3.57;3.56;3.07;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:25:52;0.43;0.43;0.43;0.40;3.16;3.16;3.16;3.15;2.71;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:28:32;0.59;0.59;0.59;0.55;4.36;4.36;4.36;4.34;3.73;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:31:16;0.35;0.35;0.35;0.33;2.61;2.61;2.61;2.60;2.24;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:34:03;0.50;0.50;0.49;0.46;3.62;3.62;3.62;3.61;3.10;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:36:45;0.47;0.47;0.46;0.44;3.48;3.48;3.47;3.45;2.97;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:39:25;0.52;0.52;0.52;0.49;3.80;3.80;3.80;3.78;3.25;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:42:04;0.31;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.94;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:44:44;0.33;0.33;0.33;0.32;2.45;2.45;2.45;2.44;2.10;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:47:28;0.47;0.47;0.47;0.45;3.48;3.47;3.47;3.46;2.97;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:50:08;0.45;0.45;0.44;0.41;3.32;3.32;3.31;3.30;2.84;0.51
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:52:48;0.46;0.46;0.45;0.43;3.34;3.34;3.34;3.32;2.85;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:55:27;0.47;0.47;0.46;0.44;3.44;3.44;3.44;3.42;2.94;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T12:58:07;0.49;0.48;0.47;0.44;3.47;3.47;3.46;3.44;2.95;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:00:46;0.43;0.43;0.42;0.38;3.03;3.03;3.02;3.00;2.58;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:03:31;0.58;0.58;0.58;0.54;4.22;4.21;4.21;4.18;3.58;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:06:10;0.50;0.49;0.47;0.44;3.46;3.46;3.45;3.43;2.94;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:08:50;0.47;0.47;0.46;0.42;3.29;3.29;3.28;3.27;2.78;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:11:29;0.41;0.40;0.38;0.35;2.79;2.79;2.79;2.76;2.36;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:14:09;0.52;0.51;0.49;0.45;3.55;3.55;3.55;3.51;3.00;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:16:48;0.38;0.38;0.36;0.34;2.62;2.62;2.62;2.59;2.21;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:19:33;0.59;0.58;0.56;0.50;3.94;3.94;3.93;3.89;3.32;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:22:20;0.57;0.56;0.54;0.49;3.85;3.85;3.84;3.80;3.23;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:25:01;0.44;0.43;0.41;0.37;2.92;2.91;2.91;2.89;2.45;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:27:40;0.47;0.46;0.43;0.39;3.05;3.05;3.04;3.00;2.55;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:30:19;0.55;0.54;0.52;0.46;3.63;3.63;3.62;3.58;3.04;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:32:59;0.56;0.55;0.52;0.47;3.73;3.73;3.72;3.68;3.13;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:35:44;0.43;0.42;0.41;0.36;2.89;2.89;2.89;2.85;2.43;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:38:23;0.60;0.58;0.55;0.50;3.91;3.91;3.90;3.85;3.28;0.56
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:41:03;0.55;0.53;0.50;0.45;3.53;3.53;3.53;3.48;2.95;0.56
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:43:44;0.59;0.57;0.55;0.48;3.80;3.80;3.79;3.74;3.17;0.56
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:46:23;0.83;0.81;0.77;0.69;5.42;5.41;5.40;5.33;4.52;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:49:03;0.50;0.48;0.45;0.40;3.19;3.19;3.19;3.15;2.68;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:51:50;0.43;0.42;0.41;0.37;2.89;2.89;2.88;2.84;2.41;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:54:30;0.54;0.52;0.50;0.44;3.50;3.50;3.50;3.45;2.93;0.56
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:57:09;0.58;0.57;0.55;0.49;3.89;3.89;3.88;3.84;3.28;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T13:59:48;0.39;0.38;0.36;0.32;2.57;2.57;2.57;2.53;2.16;0.55
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:02:28;0.66;0.65;0.63;0.57;4.50;4.49;4.49;4.45;3.79;0.54
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:05:08;0.64;0.64;0.62;0.56;4.45;4.45;4.45;4.41;3.77;0.53
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:07:53;0.87;0.86;0.84;0.79;6.18;6.17;6.17;6.13;5.25;0.52
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:10:32;0.88;0.87;0.86;0.80;6.32;6.31;6.31;6.27;5.38;0.50
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:13:12;0.63;0.63;0.62;0.58;4.62;4.62;4.62;4.59;3.95;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:15:52;1.56;1.56;1.56;1.48;11.64;11.64;11.63;11.60;9.98;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:18:32;0.87;0.87;0.87;0.82;6.48;6.48;6.48;6.46;5.56;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:21:15;0.89;0.89;0.89;0.85;6.67;6.67;6.66;6.64;5.72;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:24:00;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.21;0.42
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:26:39;0.57;0.57;0.57;0.55;4.26;4.25;4.25;4.24;3.65;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:29:19;0.83;0.83;0.83;0.78;6.18;6.18;6.18;6.16;5.31;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:31:58;0.45;0.45;0.45;0.43;3.40;3.40;3.40;3.38;2.92;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:34:38;0.34;0.34;0.34;0.32;2.51;2.51;2.51;2.50;2.15;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:37:18;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.36;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:40:03;0.43;0.43;0.43;0.40;3.20;3.20;3.20;3.18;2.74;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:42:44;0.31;0.31;0.31;0.30;2.32;2.32;2.32;2.31;1.98;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:45:24;0.44;0.44;0.44;0.42;3.25;3.25;3.25;3.24;2.78;0.48
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:48:03;0.67;0.67;0.66;0.63;4.91;4.91;4.91;4.89;4.20;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:50:43;0.57;0.57;0.56;0.53;4.19;4.18;4.18;4.17;3.58;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:53:23;0.66;0.66;0.66;0.63;4.95;4.95;4.95;4.94;4.25;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:56:08;0.83;0.83;0.83;0.79;6.21;6.21;6.20;6.18;5.32;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T14:58:47;0.78;0.78;0.78;0.75;5.89;5.88;5.88;5.87;5.05;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:01:27;0.53;0.53;0.53;0.51;3.97;3.97;3.97;3.95;3.41;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:04:06;0.47;0.47;0.47;0.45;3.54;3.54;3.53;3.53;3.04;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:06:49;0.52;0.52;0.52;0.49;3.85;3.85;3.85;3.84;3.31;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:09:28;0.37;0.37;0.37;0.36;2.77;2.77;2.77;2.76;2.38;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:12:16;0.73;0.73;0.73;0.69;5.45;5.45;5.45;5.43;4.68;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:14:58;0.52;0.52;0.52;0.49;3.88;3.88;3.88;3.87;3.33;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:17:38;0.51;0.51;0.51;0.49;3.84;3.84;3.84;3.82;3.29;0.46
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:20:20;0.51;0.50;0.50;0.48;3.72;3.72;3.71;3.70;3.18;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:22:59;0.39;0.39;0.39;0.37;2.87;2.87;2.87;2.86;2.45;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:25:39;0.65;0.65;0.64;0.61;4.77;4.77;4.77;4.74;4.07;0.49
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:28:25;0.64;0.64;0.64;0.60;4.73;4.73;4.72;4.71;4.05;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:31:04;1.14;1.14;1.13;1.08;8.46;8.46;8.46;8.43;7.25;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:33:44;1.40;1.40;1.40;1.33;10.49;10.49;10.49;10.45;9.00;0.45
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:36:24;1.03;1.03;1.03;0.98;7.65;7.65;7.65;7.62;6.57;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:39:03;1.18;1.18;1.18;1.13;8.87;8.87;8.87;8.83;7.61;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:41:44;1.36;1.36;1.36;1.29;10.15;10.14;10.14;10.11;8.71;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:44:29;1.01;1.01;1.01;0.96;7.52;7.52;7.52;7.50;6.46;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:47:08;1.44;1.44;1.44;1.37;10.75;10.75;10.74;10.71;9.22;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:49:48;0.49;0.49;0.49;0.46;3.65;3.65;3.65;3.64;3.13;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:52:48;1.51;1.51;1.51;1.44;11.30;11.30;11.29;11.26;9.70;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:55:28;6.37;6.37;6.37;6.08;47.81;47.80;47.79;47.62;41.03;0.40
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T15:58:07;1.61;1.61;1.61;1.54;12.08;12.07;12.07;12.03;10.37;0.37
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:00:53;0.71;0.71;0.71;0.68;5.33;5.33;5.33;5.31;4.57;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:03:33;3.88;3.88;3.88;3.70;29.08;29.07;29.06;28.96;24.95;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:06:13;0.61;0.61;0.61;0.58;4.54;4.54;4.54;4.52;3.90;0.38
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:08:52;0.41;0.41;0.41;0.38;3.02;3.02;3.02;3.01;2.59;0.39
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:11:31;0.92;0.92;0.92;0.87;6.86;6.86;6.86;6.83;5.89;0.41
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:14:11;1.60;1.60;1.60;1.53;11.99;11.98;11.98;11.94;10.29;0.43
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:16:55;0.96;0.96;0.96;0.90;7.15;7.15;7.15;7.13;6.13;0.44
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:19:35;0.66;0.66;0.66;0.62;4.87;4.87;4.86;4.85;4.17;0.47
78914;SPS30;68314;49.78138737;9.41783935;2024-02-23T16:22:15;0.49;0.49;0.49;0.46;3.64;3.64;3.64;3.63;3.12;0.47
