sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2024-02-23T08:00:30;1.48;1.47;1.45;1.35;10.76;10.76;10.75;10.69;9.02;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T08:02:59;1.20;1.20;1.19;1.11;8.85;8.85;8.84;8.79;7.43;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T08:05:27;1.28;1.27;1.26;1.18;9.42;9.42;9.42;9.36;7.91;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T08:07:55;0.90;0.89;0.88;0.82;6.55;6.55;6.54;6.50;5.49;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T08:10:24;0.99;0.98;0.97;0.90;7.18;7.18;7.17;7.13;6.01;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T08:12:52;0.76;0.75;0.73;0.68;5.42;5.41;5.41;5.37;4.52;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T08:15:20;0.64;0.64;0.62;0.57;4.58;4.58;4.57;4.54;3.82;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T08:17:48;0.53;0.53;0.52;0.48;3.79;3.79;3.79;3.76;3.17;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T08:20:17;0.74;0.73;0.71;0.66;5.24;5.24;5.24;5.20;4.38;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T08:22:46;0.61;0.61;0.59;0.55;4.36;4.35;4.35;4.32;3.63;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T08:25:14;0.68;0.67;0.66;0.60;4.83;4.83;4.82;4.79;4.03;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T08:27:44;0.75;0.75;0.73;0.67;5.37;5.37;5.36;5.32;4.48;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T08:30:13;0.88;0.87;0.85;0.78;6.27;6.27;6.26;6.21;5.23;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T08:32:41;1.19;1.18;1.15;1.06;8.48;8.48;8.47;8.41;7.08;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T08:35:09;1.28;1.27;1.25;1.16;9.26;9.25;9.25;9.19;7.75;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T08:37:38;1.21;1.20;1.19;1.10;8.80;8.80;8.80;8.74;7.38;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T08:40:07;1.82;1.81;1.79;1.66;13.28;13.28;13.27;13.19;11.13;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T08:42:35;6.56;6.52;6.45;6.03;48.13;48.12;48.09;47.82;40.40;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T08:45:06;5.19;5.17;5.12;4.80;38.30;38.29;38.27;38.07;32.18;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T08:47:34;2.71;2.69;2.65;2.46;19.67;19.66;19.65;19.52;16.47;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T08:50:03;8.06;8.01;7.92;7.38;58.96;58.94;58.91;58.56;49.46;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T08:52:31;12.32;12.23;12.06;11.20;89.47;89.45;89.38;88.81;74.95;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T08:54:59;1.58;1.56;1.54;1.42;11.38;11.37;11.37;11.29;9.52;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T08:57:27;1.16;1.15;1.12;1.03;8.23;8.23;8.22;8.15;6.86;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T08:59:55;1.01;1.00;0.97;0.89;7.08;7.07;7.07;7.00;5.89;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T09:02:26;0.90;0.89;0.87;0.79;6.32;6.32;6.31;6.25;5.26;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T09:04:54;4.82;4.77;4.68;4.31;34.45;34.44;34.41;34.15;28.77;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T09:07:22;3.95;3.92;3.85;3.56;28.44;28.43;28.41;28.21;23.78;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T09:09:51;1.85;1.84;1.81;1.67;13.34;13.34;13.32;13.23;11.15;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T09:12:18;1.15;1.14;1.12;1.03;8.25;8.25;8.24;8.18;6.90;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T09:14:47;1.06;1.05;1.03;0.94;7.54;7.54;7.53;7.48;6.29;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T09:17:15;0.99;0.98;0.95;0.86;6.90;6.90;6.89;6.83;5.74;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T09:19:44;0.74;0.73;0.70;0.63;5.06;5.06;5.05;5.00;4.19;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T09:22:12;0.65;0.63;0.61;0.55;4.38;4.38;4.37;4.32;3.62;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T09:24:40;0.85;0.83;0.79;0.71;5.63;5.63;5.62;5.55;4.63;0.60
79576;SPS30;69045;48.136;11.386;2024-02-23T09:27:08;0.94;0.92;0.88;0.78;6.25;6.25;6.23;6.16;5.15;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T09:29:36;1.37;1.34;1.27;1.13;9.03;9.03;9.01;8.89;7.42;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T09:32:05;0.86;0.84;0.79;0.70;5.60;5.59;5.58;5.50;4.58;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T09:34:33;1.08;1.05;0.99;0.87;6.99;6.98;6.97;6.87;5.72;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T09:37:03;1.40;1.36;1.27;1.11;8.84;8.83;8.81;8.66;7.19;0.60
79576;SPS30;69045;48.136;11.386;2024-02-23T09:39:31;11.01;10.86;10.58;9.69;77.39;77.36;77.27;76.61;64.43;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T09:41:59;1.98;1.96;1.93;1.80;14.36;14.35;14.34;14.25;12.03;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T09:44:32;1.08;1.07;1.05;0.97;7.78;7.77;7.77;7.71;6.50;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T09:47:01;1.09;1.08;1.05;0.96;7.68;7.68;7.67;7.60;6.39;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T09:49:35;1.07;1.05;1.01;0.91;7.24;7.23;7.22;7.14;5.98;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T09:52:08;0.79;0.78;0.75;0.67;5.39;5.38;5.38;5.32;4.45;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T09:54:37;1.95;1.91;1.84;1.66;13.27;13.27;13.25;13.10;10.98;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T09:57:06;2.54;2.50;2.44;2.23;17.78;17.77;17.75;17.59;14.79;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T09:59:36;1.99;1.97;1.92;1.75;14.01;14.00;13.99;13.87;11.66;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T10:02:06;0.98;0.97;0.95;0.88;7.00;7.00;6.99;6.94;5.84;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T10:04:36;0.95;0.94;0.92;0.85;6.76;6.76;6.76;6.71;5.65;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T10:07:08;1.09;1.07;1.05;0.96;7.64;7.63;7.63;7.56;6.35;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T10:09:37;0.80;0.79;0.77;0.70;5.57;5.57;5.56;5.51;4.63;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T10:12:05;0.78;0.77;0.74;0.68;5.40;5.40;5.39;5.34;4.48;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T10:14:34;0.69;0.67;0.65;0.59;4.71;4.71;4.70;4.65;3.90;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T10:17:03;0.67;0.66;0.64;0.58;4.61;4.60;4.60;4.55;3.81;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T10:19:31;0.67;0.65;0.63;0.57;4.54;4.54;4.53;4.48;3.76;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T10:21:59;0.90;0.88;0.85;0.76;6.07;6.06;6.05;5.98;5.01;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T10:24:28;0.88;0.86;0.81;0.72;5.75;5.74;5.73;5.65;4.71;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T10:26:56;0.76;0.74;0.70;0.61;4.89;4.89;4.88;4.81;4.00;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T10:29:25;0.50;0.48;0.46;0.40;3.20;3.20;3.19;3.14;2.62;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T10:31:53;0.55;0.54;0.51;0.45;3.58;3.58;3.57;3.52;2.93;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T10:34:25;1.06;1.04;0.98;0.87;6.95;6.94;6.93;6.83;5.70;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T10:36:55;5.55;5.44;5.23;4.71;37.65;37.64;37.58;37.16;31.13;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T10:39:24;2.39;2.34;2.23;1.99;15.88;15.87;15.84;15.64;13.07;0.60
79576;SPS30;69045;48.136;11.386;2024-02-23T10:41:56;0.74;0.72;0.68;0.61;4.86;4.86;4.85;4.79;4.00;0.60
79576;SPS30;69045;48.136;11.386;2024-02-23T10:44:26;1.83;1.79;1.71;1.53;12.20;12.19;12.17;12.02;10.05;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T10:46:55;2.12;2.09;2.02;1.84;14.70;14.69;14.67;14.53;12.20;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T10:49:26;0.92;0.91;0.88;0.80;6.36;6.35;6.34;6.28;5.27;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T10:51:55;0.65;0.64;0.62;0.57;4.53;4.53;4.52;4.48;3.76;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T10:54:24;0.95;0.93;0.90;0.82;6.53;6.53;6.52;6.45;5.41;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T10:56:55;0.74;0.72;0.69;0.63;5.00;5.00;4.99;4.94;4.14;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T10:59:23;0.77;0.76;0.73;0.66;5.24;5.24;5.23;5.18;4.34;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T11:01:52;3.32;3.28;3.20;2.95;23.54;23.53;23.51;23.32;19.63;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T11:04:24;3.73;3.71;3.66;3.40;27.17;27.17;27.15;26.98;22.78;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T11:06:54;0.79;0.78;0.77;0.71;5.70;5.69;5.69;5.65;4.77;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T11:09:25;0.77;0.76;0.75;0.69;5.54;5.54;5.53;5.49;4.63;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T11:11:55;0.73;0.73;0.71;0.66;5.23;5.23;5.23;5.19;4.37;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T11:14:29;0.89;0.88;0.86;0.79;6.27;6.27;6.26;6.21;5.22;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T11:16:59;0.76;0.75;0.73;0.66;5.30;5.30;5.29;5.24;4.40;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:19:33;1.20;1.18;1.15;1.05;8.39;8.39;8.38;8.31;6.99;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T11:22:03;1.24;1.22;1.19;1.09;8.74;8.73;8.73;8.65;7.28;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:24:42;0.95;0.94;0.91;0.84;6.71;6.71;6.70;6.65;5.60;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:27:14;0.68;0.67;0.65;0.60;4.79;4.79;4.79;4.75;3.99;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:29:45;0.73;0.72;0.70;0.64;5.13;5.13;5.12;5.08;4.27;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:32:14;0.73;0.72;0.70;0.64;5.08;5.08;5.08;5.03;4.23;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T11:34:53;0.63;0.62;0.60;0.55;4.41;4.41;4.41;4.37;3.67;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:37:22;0.61;0.60;0.59;0.54;4.31;4.31;4.30;4.27;3.59;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T11:39:50;0.60;0.59;0.57;0.52;4.18;4.18;4.17;4.13;3.47;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:42:20;0.56;0.55;0.54;0.49;3.89;3.88;3.88;3.84;3.22;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:44:51;0.73;0.72;0.69;0.61;4.90;4.90;4.89;4.84;4.04;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T11:47:20;0.64;0.62;0.60;0.53;4.24;4.24;4.23;4.17;3.49;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T11:49:48;0.57;0.56;0.54;0.48;3.82;3.82;3.81;3.76;3.15;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T11:52:16;0.51;0.50;0.48;0.43;3.41;3.41;3.41;3.37;2.82;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:54:44;0.56;0.55;0.53;0.48;3.82;3.82;3.81;3.77;3.16;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T11:57:13;1.51;1.48;1.43;1.30;10.37;10.37;10.35;10.25;8.59;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T11:59:43;4.93;4.89;4.79;4.42;35.29;35.28;35.25;34.99;29.48;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T12:02:12;1.20;1.19;1.17;1.09;8.71;8.71;8.70;8.65;7.30;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T12:04:40;0.84;0.84;0.83;0.77;6.12;6.12;6.12;6.08;5.13;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T12:07:08;0.44;0.44;0.43;0.40;3.22;3.22;3.22;3.20;2.70;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T12:09:36;0.54;0.54;0.53;0.49;3.94;3.94;3.93;3.91;3.30;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T12:12:07;0.70;0.69;0.68;0.64;5.07;5.07;5.07;5.04;4.25;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T12:14:36;0.47;0.47;0.46;0.43;3.45;3.45;3.45;3.43;2.89;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T12:17:05;0.72;0.72;0.70;0.65;5.21;5.21;5.21;5.17;4.36;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T12:19:37;0.63;0.62;0.60;0.55;4.40;4.40;4.39;4.35;3.66;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T12:22:05;0.55;0.54;0.53;0.48;3.86;3.85;3.85;3.81;3.21;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T12:24:34;0.58;0.57;0.55;0.51;4.04;4.03;4.03;3.99;3.36;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T12:27:02;0.70;0.69;0.67;0.61;4.85;4.85;4.84;4.80;4.03;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T12:29:31;1.00;0.99;0.96;0.87;6.98;6.98;6.97;6.91;5.80;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T12:32:03;0.61;0.60;0.59;0.54;4.28;4.28;4.27;4.23;3.56;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T12:34:33;0.57;0.56;0.54;0.50;3.97;3.97;3.97;3.93;3.31;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T12:37:02;0.71;0.70;0.68;0.62;4.97;4.97;4.96;4.92;4.13;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T12:39:31;0.60;0.59;0.58;0.53;4.22;4.22;4.21;4.18;3.51;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T12:41:59;0.50;0.49;0.48;0.44;3.50;3.50;3.49;3.46;2.91;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T12:44:27;0.43;0.43;0.41;0.38;3.02;3.02;3.01;2.99;2.51;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T12:46:56;0.55;0.54;0.53;0.48;3.85;3.85;3.85;3.81;3.21;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T12:49:24;0.67;0.66;0.64;0.58;4.67;4.67;4.67;4.62;3.89;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T12:51:53;0.50;0.50;0.49;0.45;3.58;3.58;3.58;3.55;2.99;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T12:54:21;0.51;0.51;0.50;0.46;3.64;3.64;3.64;3.61;3.04;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T12:56:49;0.54;0.53;0.52;0.48;3.80;3.80;3.80;3.77;3.17;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T12:59:17;0.43;0.43;0.42;0.38;3.05;3.05;3.05;3.02;2.54;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T13:01:45;0.49;0.48;0.47;0.42;3.38;3.38;3.38;3.35;2.81;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T13:04:17;0.58;0.57;0.55;0.50;4.00;4.00;3.99;3.95;3.31;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T13:06:45;0.86;0.84;0.81;0.73;5.80;5.80;5.79;5.72;4.79;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T13:09:15;0.72;0.71;0.68;0.62;4.94;4.94;4.93;4.88;4.09;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T13:11:43;0.91;0.90;0.86;0.78;6.21;6.21;6.20;6.13;5.14;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T13:14:12;0.60;0.59;0.57;0.52;4.14;4.14;4.14;4.10;3.44;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T13:16:42;0.70;0.69;0.67;0.61;4.86;4.86;4.86;4.81;4.04;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T13:19:10;0.59;0.58;0.57;0.52;4.14;4.13;4.13;4.09;3.44;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T13:21:39;0.54;0.53;0.52;0.47;3.73;3.73;3.72;3.69;3.09;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T13:24:07;0.54;0.53;0.51;0.46;3.69;3.69;3.68;3.64;3.05;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T13:26:36;0.45;0.45;0.43;0.39;3.11;3.11;3.11;3.07;2.58;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T13:29:04;0.66;0.65;0.63;0.58;4.59;4.59;4.59;4.54;3.81;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T13:31:32;0.56;0.55;0.53;0.48;3.86;3.86;3.85;3.81;3.20;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T13:34:00;1.14;1.12;1.08;0.98;7.84;7.83;7.82;7.74;6.50;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T13:36:29;1.73;1.71;1.66;1.52;12.14;12.14;12.12;12.01;10.10;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T13:38:57;1.31;1.29;1.26;1.16;9.25;9.25;9.24;9.16;7.71;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T13:41:26;0.86;0.85;0.83;0.76;6.06;6.06;6.05;6.00;5.05;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T13:43:56;0.46;0.46;0.45;0.41;3.28;3.27;3.27;3.24;2.73;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T13:46:24;0.44;0.43;0.42;0.39;3.09;3.08;3.08;3.05;2.57;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T13:49:01;0.52;0.51;0.49;0.45;3.60;3.60;3.59;3.56;2.99;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T13:51:34;0.42;0.42;0.40;0.37;2.92;2.92;2.92;2.89;2.42;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T13:54:02;0.37;0.36;0.35;0.32;2.55;2.55;2.54;2.52;2.11;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T13:56:30;0.45;0.44;0.43;0.39;3.12;3.12;3.12;3.09;2.59;0.54
79576;SPS30;69045;48.136;11.386;2024-02-23T13:59:00;0.40;0.40;0.39;0.35;2.79;2.79;2.79;2.76;2.32;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T14:01:28;0.47;0.46;0.44;0.40;3.18;3.18;3.17;3.14;2.63;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T14:03:56;0.56;0.54;0.52;0.47;3.75;3.75;3.74;3.70;3.10;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T14:06:25;0.44;0.43;0.41;0.37;2.96;2.96;2.96;2.92;2.44;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T14:08:53;0.61;0.59;0.56;0.50;4.00;4.00;3.99;3.94;3.29;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T14:11:21;0.56;0.55;0.52;0.46;3.69;3.69;3.68;3.63;3.03;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T14:13:49;0.51;0.50;0.47;0.42;3.35;3.35;3.34;3.29;2.74;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T14:16:19;0.64;0.63;0.60;0.53;4.23;4.23;4.22;4.16;3.48;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T14:18:47;0.77;0.75;0.71;0.63;5.05;5.05;5.04;4.97;4.14;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:21:15;0.61;0.60;0.56;0.49;3.92;3.92;3.91;3.85;3.20;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T14:23:44;0.61;0.60;0.56;0.49;3.92;3.92;3.91;3.85;3.20;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T14:26:13;0.64;0.62;0.59;0.51;4.10;4.09;4.08;4.02;3.35;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T14:28:41;0.53;0.51;0.48;0.43;3.40;3.40;3.39;3.34;2.78;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:31:09;0.69;0.68;0.64;0.56;4.49;4.49;4.48;4.41;3.67;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:33:38;0.61;0.60;0.56;0.50;3.98;3.98;3.97;3.91;3.26;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T14:36:09;0.48;0.47;0.44;0.39;3.14;3.14;3.13;3.09;2.58;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T14:38:37;0.61;0.59;0.56;0.50;4.00;4.00;3.99;3.94;3.29;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T14:41:05;1.05;1.03;0.97;0.86;6.90;6.89;6.88;6.79;5.66;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:43:35;0.81;0.79;0.74;0.66;5.26;5.25;5.24;5.17;4.31;0.59
79576;SPS30;69045;48.136;11.386;2024-02-23T14:46:03;0.76;0.74;0.70;0.62;4.96;4.96;4.95;4.88;4.07;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:48:31;0.96;0.94;0.90;0.80;6.38;6.37;6.36;6.28;5.24;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:51:01;0.82;0.80;0.77;0.69;5.48;5.48;5.47;5.40;4.52;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:53:32;0.70;0.68;0.65;0.58;4.64;4.64;4.63;4.57;3.82;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:56:00;0.67;0.66;0.63;0.56;4.47;4.47;4.46;4.40;3.68;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T14:58:28;0.77;0.75;0.72;0.64;5.09;5.08;5.07;5.01;4.18;0.58
79576;SPS30;69045;48.136;11.386;2024-02-23T15:00:56;0.82;0.80;0.77;0.69;5.49;5.49;5.48;5.41;4.52;0.57
79576;SPS30;69045;48.136;11.386;2024-02-23T15:03:25;0.69;0.67;0.65;0.58;4.65;4.64;4.64;4.58;3.84;0.56
79576;SPS30;69045;48.136;11.386;2024-02-23T15:05:53;0.72;0.71;0.69;0.62;4.96;4.96;4.95;4.90;4.11;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T15:08:23;1.02;1.00;0.97;0.88;7.05;7.05;7.04;6.97;5.85;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T15:10:51;0.94;0.93;0.90;0.81;6.49;6.49;6.48;6.42;5.39;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T15:13:19;0.67;0.66;0.64;0.58;4.65;4.65;4.65;4.60;3.86;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T15:15:47;0.59;0.58;0.56;0.51;4.07;4.07;4.07;4.03;3.38;0.55
79576;SPS30;69045;48.136;11.386;2024-02-23T15:18:15;1.28;1.26;1.23;1.13;9.04;9.04;9.03;8.96;7.54;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T15:20:43;0.81;0.81;0.79;0.73;5.84;5.84;5.83;5.79;4.88;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T15:23:13;0.79;0.78;0.77;0.71;5.65;5.65;5.65;5.61;4.72;0.53
79576;SPS30;69045;48.136;11.386;2024-02-23T15:25:42;1.01;1.00;0.98;0.91;7.27;7.26;7.26;7.21;6.08;0.52
79576;SPS30;69045;48.136;11.386;2024-02-23T15:28:12;0.70;0.69;0.68;0.63;5.03;5.03;5.02;4.99;4.21;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T15:30:41;0.86;0.85;0.84;0.78;6.22;6.22;6.21;6.17;5.21;0.50
79576;SPS30;69045;48.136;11.386;2024-02-23T15:33:09;0.88;0.88;0.87;0.80;6.42;6.42;6.42;6.37;5.38;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T15:35:37;0.76;0.76;0.75;0.70;5.57;5.57;5.56;5.53;4.67;0.50
79576;SPS30;69045;48.136;11.386;2024-02-23T15:38:05;0.61;0.61;0.60;0.57;4.51;4.51;4.51;4.49;3.79;0.49
79576;SPS30;69045;48.136;11.386;2024-02-23T15:40:33;0.66;0.66;0.66;0.61;4.91;4.91;4.90;4.88;4.13;0.48
79576;SPS30;69045;48.136;11.386;2024-02-23T15:43:03;0.52;0.52;0.51;0.48;3.85;3.85;3.85;3.83;3.24;0.49
79576;SPS30;69045;48.136;11.386;2024-02-23T15:45:31;0.61;0.61;0.61;0.57;4.55;4.55;4.55;4.53;3.83;0.49
79576;SPS30;69045;48.136;11.386;2024-02-23T15:47:59;0.58;0.58;0.58;0.54;4.31;4.31;4.31;4.29;3.63;0.49
79576;SPS30;69045;48.136;11.386;2024-02-23T15:50:27;0.53;0.53;0.53;0.49;3.94;3.94;3.94;3.92;3.31;0.50
79576;SPS30;69045;48.136;11.386;2024-02-23T15:53:17;0.58;0.57;0.57;0.53;4.25;4.25;4.24;4.22;3.57;0.51
79576;SPS30;69045;48.136;11.386;2024-02-23T15:55:46;0.59;0.59;0.58;0.55;4.36;4.36;4.35;4.33;3.66;0.50
79576;SPS30;69045;48.136;11.386;2024-02-23T15:58:15;0.49;0.48;0.48;0.45;3.59;3.59;3.59;3.57;3.02;0.50
