sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-23T05:58:11;14.02;14.02;13.37;85.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T05:58:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T05:59:16;13.43;13.43;12.80;84.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T05:59:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:00:18;13.20;13.20;12.58;80.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:00:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:01:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:01:22;13.45;13.45;12.82;75.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:02:24;12.65;12.65;12.05;73.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:02:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:03:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:03:28;13.23;13.23;12.60;73.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:04:30;13.63;13.63;13.02;73.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:04:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:05:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:05:33;13.47;13.47;12.80;75.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:06:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:06:36;13.20;13.15;12.50;75.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:07:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:07:40;13.40;13.37;12.65;77.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:08:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:08:43;13.58;13.58;12.97;79.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:09:46;13.15;13.15;12.55;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:09:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:10:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:10:49;13.43;13.43;12.82;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:11:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:11:52;13.40;13.40;12.80;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:12:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:12:55;13.67;13.67;13.05;82.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:13:58;13.27;13.27;12.63;83.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:13:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:15:01;12.73;12.73;12.15;84.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:15:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:16:04;12.80;12.80;12.18;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:16:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:17:07;12.85;12.85;12.25;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:17:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:18:10;13.25;13.25;12.63;84.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:18:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:19:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:19:13;13.40;13.40;12.78;84.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:20:16;13.92;13.92;13.25;84.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:20:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:21:19;14.37;14.37;13.68;86.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:21:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:22:22;13.42;13.42;12.80;87.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:22:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:23:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:23:25;12.75;12.75;12.17;87.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:24:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:24:28;12.53;12.53;11.97;85.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:25:30;12.33;12.33;11.77;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:25:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:26:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:26:34;12.57;12.57;11.97;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:27:37;12.20;12.20;11.63;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:27:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:28:40;11.48;11.48;10.97;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:28:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:29:45;12.15;12.10;11.50;83.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:29:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:30:48;12.10;11.83;11.08;80.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:30:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:31:51;12.53;12.42;11.73;80.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:31:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:32:54;12.10;12.10;11.53;79.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:32:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:33:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:33:57;13.38;13.38;12.75;80.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:35:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:35:00;13.55;13.55;12.92;81.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:36:03;12.52;12.52;11.93;83.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:36:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:37:06;12.93;12.77;12.02;83.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:37:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:38:09;13.48;13.48;12.83;84.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:38:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:39:12;13.72;13.70;13.07;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:39:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:40:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:40:15;14.30;14.30;13.63;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:41:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:41:18;13.72;13.67;12.97;85.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:42:21;13.83;13.83;13.22;85.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:42:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:43:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:43:24;13.83;13.82;13.17;86.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:44:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:44:27;12.93;12.93;12.35;89.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:45:30;12.97;12.97;12.37;91.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:45:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:46:32;13.03;13.03;12.42;92.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:46:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:47:35;13.83;13.83;13.20;94.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:47:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:48:38;13.12;13.12;12.53;96.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:48:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:49:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:49:42;13.63;13.62;12.98;98.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:50:47;12.85;12.85;12.25;102.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:50:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:51:50;12.82;12.82;12.22;104.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:51:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:52:53;12.67;12.67;12.08;102.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:52:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:53:56;12.32;12.32;11.73;101.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:53:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:55:00;12.55;12.55;11.98;95.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:55:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:56:02;12.35;12.35;11.77;87.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:56:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:57:06;12.27;12.27;11.68;83.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:57:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:58:08;11.97;11.97;11.40;81.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:58:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:59:12;12.80;12.80;12.22;79.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T06:59:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:00:15;12.38;12.38;11.80;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:00:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:01:19;11.82;11.82;11.27;78.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:01:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:02:22;12.58;12.58;12.02;78.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:02:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:03:25;12.98;12.98;12.38;79.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:03:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:04:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:04:29;12.23;12.23;11.68;80.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:05:32;11.75;11.75;11.22;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:05:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:06:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:06:35;11.90;11.90;11.38;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:07:38;12.52;12.52;11.93;81.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:07:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:08:42;12.25;12.25;11.68;79.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:08:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:09:45;11.88;11.88;11.33;78.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:09:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:10:48;12.22;12.22;11.70;77.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:10:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:11:51;13.57;13.35;12.55;77.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:11:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:12:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:12:54;13.58;13.35;12.55;77.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:13:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:13:58;12.80;12.53;11.72;78.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:15:01;14.08;13.92;13.15;80.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:15:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:16:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:16:04;13.25;13.25;12.63;81.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:17:07;13.38;13.38;12.75;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:17:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:18:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:18:10;13.17;13.17;12.53;82.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:19:13;13.13;13.13;12.50;85.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:19:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:20:16;12.73;12.73;12.15;87.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:20:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:21:19;12.37;12.37;11.78;87.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:21:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:22:21;12.80;12.80;12.20;88.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:22:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:23:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:23:24;12.73;12.73;12.15;89.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:24:27;12.82;12.80;12.18;90.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:24:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:25:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:25:30;12.12;12.00;11.33;91.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:26:33;12.15;12.15;11.62;92.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:26:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:27:36;12.13;12.13;11.58;91.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:27:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:28:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:28:39;12.05;12.05;11.48;91.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:29:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:29:42;12.08;12.08;11.55;90.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:30:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:30:45;11.78;11.78;11.25;89.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:31:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:31:49;11.88;11.88;11.33;89.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:32:51;12.28;12.28;11.72;89.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:32:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:33:54;12.62;12.62;12.03;88.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:33:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:34:57;13.77;13.77;13.13;89.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:34:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:36:00;12.63;12.63;12.07;91.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:36:00;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:37:03;12.17;12.17;11.60;91.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:37:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:38:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:38:06;12.03;12.03;11.50;90.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:39:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:39:09;12.47;12.47;11.88;89.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:40:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:40:12;11.63;11.63;11.10;89.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:41:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:41:15;12.28;12.28;11.72;89.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:42:20;12.83;12.83;12.27;90.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:42:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:43:22;12.78;12.78;12.18;90.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:43:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:44:26;12.53;12.53;11.97;90.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:44:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:45:29;12.95;12.95;12.35;90.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:45:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:46:32;12.72;12.72;12.12;95.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:46:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:47:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:47:35;12.67;12.67;12.08;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:48:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:48:38;12.62;12.62;12.03;99.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:49:41;12.33;12.33;11.73;99.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:49:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:50:43;12.67;12.67;12.08;100.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:50:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:51:46;13.58;13.58;12.93;102.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:51:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:52:49;13.05;13.05;12.42;102.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:52:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:53:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:53:52;13.28;13.28;12.65;101.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:54:55;13.57;13.57;12.93;101.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:54:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:55:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:55:59;13.62;13.62;12.95;102.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:57:04;14.05;14.05;13.38;101.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:57:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:58:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:58:07;14.65;14.65;13.98;101.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:59:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T07:59:10;14.35;14.32;13.58;103.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:00:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:00:13;14.55;14.53;13.83;106.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:01:16;16.48;16.30;15.40;109.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:01:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:02:19;19.62;18.85;17.35;111.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:02:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:03:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:03:22;18.80;18.28;17.03;115.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:04:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:04:25;19.15;18.70;17.48;122.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:05:28;18.52;18.32;17.32;129.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:05:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:06:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:06:31;18.45;18.45;17.62;127.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:07:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:07:33;17.12;17.10;16.32;124.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:08:36;22.60;21.90;20.32;122.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:08:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:09:39;24.23;22.83;20.62;123.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:09:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:10:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:10:43;23.58;22.35;20.33;134.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:11:46;30.77;29.25;26.70;159.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:11:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:12:49;30.60;29.22;26.75;174.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:12:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:13:52;32.25;30.67;27.97;197.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:13:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:14:55;18.73;18.23;16.97;169.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:14:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:15:57;16.72;16.72;15.93;154.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:15:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:17:00;16.17;16.17;15.42;142.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:17:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:18:03;16.60;16.60;15.82;139.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:18:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:19:06;17.12;17.12;16.33;139.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:19:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:20:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:20:10;16.60;16.60;15.83;132.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:21:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:21:13;15.72;15.72;14.97;123.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:22:16;15.93;15.93;15.15;115.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:22:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:23:19;17.13;17.13;16.33;118.00;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:23:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:24:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:24:22;17.28;17.28;16.47;125.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:25:25;17.13;17.13;16.35;135.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:25:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:26:31;16.38;16.38;15.63;136.17;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:26:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:27:33;16.95;16.95;16.13;134.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:27:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:28:36;14.97;14.97;14.25;129.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:28:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:29:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:29:39;14.42;14.42;13.73;117.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:30:43;14.17;14.17;13.52;111.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:30:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:31:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:31:46;14.08;14.08;13.43;111.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:32:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:32:49;14.18;14.18;13.53;112.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:33:52;14.92;14.92;14.22;108.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:33:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:34:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:34:55;13.70;13.70;13.05;108.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:36:01;14.05;14.05;13.42;105.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:36:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:37:07;14.48;14.48;13.80;106.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:37:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:38:10;14.08;13.97;13.23;104.67;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:38:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:39:13;13.27;13.27;12.67;97.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:39:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:40:16;13.62;13.62;13.00;97.50;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:40:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:41:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:41:19;13.83;13.83;13.22;98.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:42:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:42:22;13.52;13.52;12.88;100.33;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:43:25;14.00;13.93;13.23;100.83;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:43:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-23T08:44:27;13.28;13.20;12.55;101.83;;
