sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2024-02-23T15:45:42;29.15;29.14;29.12;27.52;219.72;219.68;219.63;218.97;187.08;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T15:49:10;29.79;29.76;29.72;28.06;223.99;223.95;223.90;223.19;190.65;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T15:56:47;29.84;29.80;29.72;28.00;223.58;223.55;223.48;222.73;190.18;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T16:05:05;30.95;30.89;30.77;28.96;231.20;231.16;231.09;230.27;196.56;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T16:15:49;34.26;34.24;34.20;32.30;257.85;257.82;257.75;256.95;219.50;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T16:19:08;32.76;32.72;32.63;30.76;245.56;245.52;245.45;244.63;208.89;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T16:22:30;30.83;30.81;30.76;29.04;231.85;231.81;231.75;231.02;197.33;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T16:25:40;32.90;32.89;32.88;31.08;248.13;248.10;248.04;247.30;211.30;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T16:29:51;35.08;35.08;35.06;33.15;264.63;264.59;264.53;263.74;225.35;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T16:37:46;39.16;39.09;38.93;36.64;292.55;292.51;292.42;291.38;248.72;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T16:42:00;40.92;40.86;40.75;38.41;306.65;306.61;306.52;305.49;260.85;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T16:45:42;38.91;38.87;38.78;36.56;291.92;291.87;291.79;290.83;248.36;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T16:57:07;46.85;46.75;46.55;43.78;349.56;349.50;349.40;348.13;297.13;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T17:13:52;51.05;50.65;49.84;46.20;368.84;368.76;368.57;366.50;311.74;0.50
39490;SPS30;25175;50.140;18.990;2024-02-23T17:17:44;49.60;49.18;48.34;44.76;357.36;357.27;357.08;355.02;301.89;0.50
39490;SPS30;25175;50.140;18.990;2024-02-23T17:21:48;52.96;52.77;52.37;49.06;391.72;391.65;391.51;389.88;332.45;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T17:25:13;41.83;41.71;41.46;38.92;310.72;310.66;310.56;309.35;263.90;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T17:40:14;36.68;36.64;36.56;34.49;275.36;275.32;275.25;274.35;234.30;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T17:43:22;36.41;36.38;36.32;34.28;273.70;273.66;273.59;272.72;232.94;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T17:46:32;37.67;37.64;37.56;35.42;282.82;282.77;282.70;281.77;240.64;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T17:49:47;37.47;37.39;37.23;35.03;279.66;279.61;279.53;278.52;237.72;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T17:53:06;36.11;36.08;36.00;33.96;271.13;271.09;271.02;270.14;230.71;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T17:56:13;41.26;41.23;41.15;38.83;310.02;309.97;309.89;308.89;263.83;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T17:59:24;50.04;49.94;49.72;46.77;373.43;373.37;373.26;371.91;317.42;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T18:02:33;44.84;44.81;44.75;42.24;337.25;337.20;337.11;336.05;287.05;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T18:06:09;36.30;36.27;36.23;34.20;273.08;273.04;272.97;272.11;232.44;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T18:10:10;34.49;34.46;34.40;32.46;259.15;259.11;259.05;258.21;220.54;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T18:22:17;33.16;33.11;32.99;31.07;248.06;248.02;247.95;247.09;210.94;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T18:26:02;32.84;32.82;32.78;30.96;247.17;247.14;247.08;246.31;210.42;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T18:29:56;33.57;33.56;33.55;31.71;253.14;253.11;253.05;252.29;215.56;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T18:33:12;34.76;34.76;34.74;32.84;262.22;262.18;262.12;261.34;223.30;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T18:36:23;34.90;34.89;34.89;33.00;263.43;263.40;263.34;262.57;224.37;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T18:40:10;35.73;35.70;35.63;33.62;268.43;268.39;268.32;267.45;228.43;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T18:51:18;39.26;39.20;39.08;36.82;293.97;293.92;293.84;292.84;250.03;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T18:55:08;43.24;43.22;43.18;40.80;325.72;325.67;325.59;324.60;277.32;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T18:58:20;45.79;45.74;45.63;43.03;343.56;343.51;343.42;342.29;292.31;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T19:02:17;51.38;51.38;51.37;48.56;387.73;387.67;387.58;386.44;330.21;0.41
39490;SPS30;25175;50.140;18.990;2024-02-23T19:05:54;63.98;63.97;63.95;60.46;482.71;482.64;482.53;481.10;411.09;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T19:08:59;58.66;58.65;58.64;55.44;442.58;442.52;442.42;441.11;376.91;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T19:16:45;68.00;67.98;67.93;64.18;512.43;512.36;512.23;510.68;436.31;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T19:32:18;51.10;51.07;50.99;48.14;384.33;384.27;384.18;382.97;327.12;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T19:35:34;56.35;56.25;56.07;52.80;421.59;421.52;421.40;419.94;358.52;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T19:39:08;49.00;48.94;48.81;46.01;367.36;367.30;367.20;365.98;312.52;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T19:42:39;56.07;55.99;55.83;52.62;420.07;420.00;419.89;418.47;357.31;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T19:45:52;55.10;55.00;54.81;51.61;412.04;411.97;411.85;410.41;350.36;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T19:49:14;50.24;50.22;50.16;47.37;378.17;378.11;378.02;376.85;321.92;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T19:52:28;62.33;62.26;62.12;58.59;467.78;467.71;467.58;466.05;398.01;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T20:00:16;52.41;52.26;51.96;48.79;389.56;389.50;389.37;387.87;330.91;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T20:11:22;47.99;47.96;47.90;45.22;361.05;360.99;360.90;359.78;307.33;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T20:14:44;50.38;50.33;50.22;47.37;378.16;378.10;378.00;376.77;321.77;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T20:18:27;51.81;51.80;51.78;48.94;390.76;390.71;390.61;389.45;332.77;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T20:21:50;60.17;59.87;59.27;55.36;442.00;441.92;441.74;439.72;374.68;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T20:25:53;58.41;57.91;56.90;52.66;420.45;420.35;420.12;417.67;355.13;0.49
39490;SPS30;25175;50.140;18.990;2024-02-23T20:29:09;53.09;52.77;52.13;48.57;387.80;387.72;387.55;385.64;328.41;0.49
39490;SPS30;25175;50.140;18.990;2024-02-23T20:32:43;51.98;51.70;51.13;47.71;380.91;380.84;380.68;378.88;322.76;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T20:35:55;46.39;46.27;46.02;43.24;345.22;345.16;345.04;343.74;293.29;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T20:39:01;42.12;42.08;42.01;39.64;316.45;316.40;316.32;315.30;269.30;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T20:42:20;43.57;43.49;43.33;40.79;325.68;325.63;325.54;324.39;276.92;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T20:45:43;77.52;77.17;76.46;71.50;570.81;570.70;570.48;567.95;484.08;0.49
39490;SPS30;25175;50.140;18.990;2024-02-23T20:48:58;70.39;70.12;69.55;65.14;520.05;519.96;519.76;517.57;441.29;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T20:52:20;51.07;50.92;50.61;47.51;379.32;379.25;379.13;377.65;322.16;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T20:55:53;44.74;44.71;44.65;42.16;336.57;336.52;336.43;335.38;286.48;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T21:02:51;56.06;55.93;55.67;52.34;417.91;417.84;417.71;416.17;355.17;0.48
39490;SPS30;25175;50.140;18.990;2024-02-23T21:05:57;55.50;55.37;55.10;51.81;413.66;413.60;413.47;411.94;351.55;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T21:09:04;49.32;49.27;49.17;46.38;370.27;370.21;370.11;368.90;315.05;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T21:12:29;52.52;52.36;52.02;48.81;389.69;389.62;389.49;387.95;330.92;0.47
39490;SPS30;25175;50.140;18.990;2024-02-23T21:15:45;52.66;52.57;52.40;49.34;393.95;393.89;393.78;392.41;335.01;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T21:19:01;46.90;46.85;46.74;44.08;351.90;351.84;351.75;350.59;299.40;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T21:22:17;43.17;43.14;43.07;40.66;324.63;324.58;324.50;323.48;276.31;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T21:25:41;41.46;41.42;41.33;38.99;311.28;311.24;311.15;310.14;264.87;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T21:29:47;35.64;35.60;35.53;33.52;267.62;267.58;267.51;266.64;227.73;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T21:33:18;30.60;30.56;30.47;28.72;229.32;229.28;229.22;228.45;195.07;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T21:36:40;27.69;27.62;27.46;25.78;205.84;205.81;205.74;204.95;174.85;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T21:39:48;27.64;27.59;27.48;25.85;206.42;206.39;206.32;205.59;175.48;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T21:43:27;28.78;28.69;28.51;26.75;213.58;213.55;213.47;212.63;181.38;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T21:46:37;30.67;30.60;30.46;28.64;228.69;228.65;228.58;227.74;194.36;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T21:50:56;28.55;28.50;28.41;26.77;213.70;213.66;213.60;212.87;181.74;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T21:54:09;29.28;29.21;29.07;27.33;218.16;218.13;218.06;217.25;185.40;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T21:57:26;27.67;27.62;27.51;25.89;206.67;206.63;206.57;205.83;175.69;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T22:00:50;26.38;26.29;26.11;24.48;195.42;195.38;195.31;194.52;165.89;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T22:04:18;25.47;25.43;25.36;23.89;190.73;190.70;190.65;190.00;162.22;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T22:08:19;26.12;26.07;25.97;24.45;195.20;195.17;195.11;194.42;165.97;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T22:11:26;28.49;28.42;28.28;26.58;212.20;212.17;212.10;211.31;180.31;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T22:19:33;30.95;30.89;30.75;28.93;230.95;230.91;230.84;230.00;196.31;0.46
39490;SPS30;25175;50.140;18.990;2024-02-23T22:26:26;27.62;27.57;27.47;25.86;206.43;206.40;206.34;205.61;175.51;0.45
39490;SPS30;25175;50.140;18.990;2024-02-23T22:30:29;26.74;26.71;26.67;25.16;200.91;200.88;200.83;200.18;170.98;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T22:34:48;25.79;25.76;25.69;24.21;193.29;193.26;193.20;192.55;164.41;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T22:42:30;26.39;26.37;26.34;24.88;198.61;198.58;198.53;197.92;169.07;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T22:45:51;25.42;25.39;25.32;23.86;190.52;190.49;190.44;189.80;162.07;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T22:49:13;22.73;22.70;22.65;21.35;170.49;170.47;170.42;169.86;145.05;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T22:52:35;23.81;23.81;23.81;22.51;179.70;179.67;179.63;179.10;153.04;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T22:55:54;23.22;23.22;23.22;21.96;175.31;175.28;175.24;174.73;149.31;0.42
39490;SPS30;25175;50.140;18.990;2024-02-23T22:59:27;23.96;23.94;23.92;22.59;180.36;180.34;180.29;179.73;153.54;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T23:03:20;21.96;21.93;21.87;20.61;164.53;164.51;164.46;163.90;139.95;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T23:10:04;21.04;21.02;20.97;19.77;157.88;157.85;157.81;157.29;134.32;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T23:13:53;21.78;21.76;21.71;20.47;163.47;163.44;163.40;162.86;139.08;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T23:20:39;22.74;22.74;22.72;21.47;171.45;171.43;171.39;170.87;145.99;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T23:24:26;23.09;23.09;23.07;21.79;173.99;173.96;173.92;173.39;148.14;0.43
39490;SPS30;25175;50.140;18.990;2024-02-23T23:36:19;20.23;20.21;20.16;19.01;151.78;151.76;151.72;151.22;129.13;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T23:39:41;20.16;20.14;20.10;18.96;151.40;151.37;151.33;150.84;128.82;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T23:43:58;22.47;22.44;22.38;21.09;168.40;168.38;168.33;167.76;143.25;0.44
39490;SPS30;25175;50.140;18.990;2024-02-23T23:59:11;26.67;26.66;26.64;25.18;201.02;200.99;200.95;200.34;171.17;0.42
