sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:27:48;1.73;1.58;1.28;0.88;7.06;7.05;6.98;6.61;5.26;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:30:16;1.63;1.49;1.21;0.83;6.61;6.60;6.54;6.19;4.91;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:32:42;1.66;1.51;1.22;0.83;6.63;6.62;6.56;6.20;4.90;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:35:09;1.39;1.27;1.03;0.70;5.65;5.64;5.58;5.29;4.20;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:37:36;1.58;1.44;1.17;0.80;6.39;6.38;6.32;5.98;4.74;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:40:02;1.71;1.56;1.25;0.83;6.64;6.63;6.56;6.17;4.84;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:42:30;1.66;1.51;1.22;0.83;6.64;6.63;6.56;6.20;4.91;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:44:57;1.65;1.50;1.22;0.84;6.70;6.69;6.62;6.27;4.98;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:47:23;1.37;1.25;1.02;0.71;5.68;5.67;5.62;5.33;4.26;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:49:49;1.54;1.41;1.16;0.80;6.40;6.39;6.33;6.01;4.79;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:52:16;1.79;1.64;1.36;0.97;7.77;7.76;7.70;7.34;5.94;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:54:42;1.95;1.81;1.53;1.13;9.08;9.07;9.01;8.65;7.11;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:57:08;1.46;1.36;1.17;0.88;7.06;7.05;7.01;6.76;5.59;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T07:59:34;1.43;1.34;1.15;0.87;7.00;6.99;6.95;6.71;5.57;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:02:00;1.27;1.19;1.03;0.80;6.38;6.37;6.34;6.13;5.12;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:04:26;1.18;1.10;0.94;0.71;5.68;5.68;5.64;5.44;4.50;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:06:52;1.22;1.14;0.98;0.74;5.92;5.92;5.88;5.67;4.70;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:09:20;1.14;1.06;0.90;0.67;5.36;5.35;5.32;5.12;4.22;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:11:48;1.06;0.99;0.84;0.63;5.01;5.01;4.97;4.79;3.94;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:14:14;1.22;1.13;0.96;0.72;5.73;5.73;5.69;5.47;4.50;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:16:40;1.26;1.17;1.00;0.74;5.95;5.94;5.90;5.68;4.68;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:19:06;1.03;0.96;0.80;0.59;4.72;4.71;4.68;4.48;3.67;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:21:33;1.12;1.03;0.86;0.61;4.91;4.90;4.86;4.64;3.76;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:23:59;1.37;1.26;1.05;0.75;5.99;5.98;5.94;5.67;4.59;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:26:28;1.12;1.04;0.87;0.63;5.05;5.05;5.01;4.80;3.91;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:28:54;1.18;1.09;0.91;0.67;5.33;5.32;5.28;5.06;4.12;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:31:19;1.12;1.03;0.86;0.62;5.00;5.00;4.96;4.75;3.86;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:33:45;1.42;1.30;1.08;0.76;6.09;6.08;6.03;5.74;4.63;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:36:12;1.34;1.23;1.01;0.72;5.75;5.74;5.69;5.42;4.37;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:38:38;1.22;1.12;0.93;0.66;5.28;5.27;5.23;4.99;4.03;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:41:04;1.15;1.05;0.88;0.63;5.03;5.02;4.98;4.76;3.86;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:43:30;1.41;1.30;1.08;0.77;6.18;6.17;6.12;5.85;4.74;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:45:56;1.29;1.18;0.99;0.71;5.70;5.69;5.64;5.40;4.38;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:48:21;1.46;1.34;1.12;0.80;6.39;6.38;6.33;6.04;4.89;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:50:47;1.27;1.17;0.98;0.71;5.70;5.69;5.65;5.41;4.41;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:53:13;1.28;1.18;0.99;0.72;5.74;5.74;5.69;5.45;4.44;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:55:39;1.26;1.16;0.96;0.69;5.50;5.49;5.44;5.20;4.20;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T08:58:05;1.34;1.23;1.03;0.74;5.89;5.88;5.84;5.58;4.53;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:00:32;1.41;1.30;1.09;0.80;6.39;6.38;6.33;6.07;4.95;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:02:58;1.30;1.20;1.00;0.72;5.79;5.78;5.73;5.49;4.46;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:05:24;1.19;1.09;0.92;0.66;5.30;5.29;5.25;5.03;4.09;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:07:50;1.26;1.16;0.97;0.69;5.54;5.53;5.49;5.24;4.25;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:10:15;1.42;1.31;1.09;0.78;6.24;6.23;6.18;5.90;4.78;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:12:43;1.36;1.25;1.04;0.74;5.91;5.90;5.85;5.58;4.51;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:15:10;1.48;1.36;1.11;0.77;6.19;6.18;6.13;5.82;4.65;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:17:36;1.53;1.41;1.16;0.81;6.49;6.48;6.42;6.11;4.91;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:20:02;1.22;1.12;0.93;0.66;5.31;5.30;5.26;5.02;4.06;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:22:28;1.52;1.39;1.14;0.80;6.38;6.36;6.31;6.00;4.81;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:24:55;1.26;1.15;0.94;0.64;5.15;5.14;5.09;4.83;3.84;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:27:21;1.62;1.48;1.20;0.81;6.49;6.48;6.41;6.06;4.79;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:29:48;1.27;1.15;0.93;0.63;5.06;5.06;5.01;4.73;3.74;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:32:14;1.50;1.37;1.11;0.76;6.06;6.05;5.99;5.67;4.50;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:34:40;1.40;1.27;1.03;0.70;5.62;5.61;5.55;5.25;4.16;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:37:06;1.80;1.64;1.33;0.90;7.21;7.19;7.12;6.73;5.33;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:39:32;1.59;1.45;1.18;0.81;6.49;6.47;6.41;6.07;4.82;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:41:58;1.44;1.32;1.07;0.73;5.84;5.83;5.78;5.47;4.34;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:44:24;1.32;1.20;0.98;0.67;5.41;5.40;5.35;5.07;4.03;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:46:57;1.66;1.51;1.23;0.84;6.69;6.68;6.62;6.26;4.96;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:49:25;1.23;1.12;0.91;0.62;4.95;4.94;4.89;4.63;3.66;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:51:51;1.23;1.12;0.91;0.62;4.97;4.96;4.91;4.65;3.68;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:54:20;1.34;1.22;0.99;0.67;5.38;5.37;5.32;5.03;3.99;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:56:46;1.58;1.44;1.16;0.79;6.31;6.30;6.23;5.89;4.66;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T09:59:12;1.92;1.74;1.39;0.92;7.34;7.33;7.25;6.81;5.31;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:01:39;1.56;1.41;1.11;0.71;5.66;5.65;5.58;5.21;4.00;0.82
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:04:05;1.56;1.41;1.10;0.70;5.62;5.61;5.54;5.16;3.95;0.83
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:06:33;1.74;1.57;1.24;0.79;6.36;6.34;6.27;5.86;4.51;0.82
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:08:59;1.61;1.45;1.14;0.72;5.77;5.76;5.69;5.30;4.05;0.83
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:11:25;1.36;1.23;0.97;0.63;5.07;5.06;5.00;4.68;3.63;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:13:51;1.36;1.24;0.98;0.64;5.17;5.16;5.10;4.79;3.72;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:16:18;1.55;1.40;1.10;0.71;5.69;5.68;5.61;5.25;4.04;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:18:47;1.68;1.52;1.20;0.77;6.17;6.15;6.08;5.68;4.38;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:21:14;1.19;1.08;0.86;0.56;4.47;4.46;4.41;4.13;3.20;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:23:42;1.46;1.32;1.06;0.71;5.65;5.64;5.58;5.26;4.12;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:26:10;1.40;1.28;1.03;0.70;5.61;5.60;5.55;5.24;4.15;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:28:39;1.43;1.30;1.06;0.71;5.72;5.71;5.65;5.34;4.22;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:31:08;1.67;1.51;1.19;0.77;6.21;6.19;6.12;5.73;4.43;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:33:34;1.67;1.51;1.19;0.75;6.05;6.03;5.96;5.56;4.26;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:36:00;1.44;1.30;1.04;0.68;5.43;5.42;5.36;5.02;3.90;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:38:30;1.73;1.58;1.26;0.84;6.73;6.72;6.65;6.26;4.91;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:40:58;1.64;1.49;1.20;0.79;6.37;6.36;6.29;5.92;4.64;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:43:33;1.21;1.10;0.88;0.58;4.64;4.63;4.58;4.30;3.36;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:46:07;1.52;1.38;1.09;0.71;5.70;5.69;5.62;5.27;4.08;0.82
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:48:41;1.41;1.28;1.01;0.65;5.23;5.22;5.16;4.83;3.73;0.82
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:51:10;1.84;1.66;1.33;0.87;6.97;6.95;6.88;6.46;5.03;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:53:41;1.55;1.40;1.12;0.73;5.85;5.84;5.78;5.42;4.22;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:56:10;1.41;1.28;1.03;0.69;5.53;5.52;5.47;5.15;4.05;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T10:58:36;1.36;1.24;1.00;0.68;5.46;5.45;5.40;5.10;4.04;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:01:02;1.32;1.20;0.97;0.65;5.23;5.22;5.17;4.88;3.85;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:03:33;1.52;1.38;1.11;0.74;5.94;5.93;5.87;5.53;4.34;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:06:05;1.35;1.22;0.98;0.64;5.15;5.14;5.09;4.78;3.73;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:08:32;1.45;1.31;1.05;0.69;5.51;5.49;5.43;5.10;3.98;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:11:08;1.54;1.39;1.10;0.70;5.62;5.60;5.54;5.17;3.97;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:13:35;1.39;1.26;0.99;0.63;5.07;5.05;4.99;4.66;3.58;0.82
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:16:07;1.24;1.11;0.88;0.56;4.48;4.47;4.42;4.12;3.16;0.83
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:18:34;1.26;1.14;0.90;0.58;4.65;4.64;4.58;4.28;3.30;0.82
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:21:02;1.30;1.18;0.93;0.60;4.78;4.77;4.71;4.40;3.39;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:23:43;1.38;1.25;1.00;0.65;5.21;5.20;5.14;4.82;3.74;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:26:11;1.59;1.44;1.15;0.75;6.02;6.01;5.94;5.58;4.34;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:28:41;1.57;1.42;1.13;0.73;5.88;5.87;5.81;5.44;4.22;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:31:15;1.73;1.56;1.23;0.78;6.26;6.24;6.17;5.75;4.41;0.81
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:33:52;1.20;1.09;0.86;0.56;4.46;4.45;4.40;4.12;3.18;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:36:32;1.43;1.30;1.04;0.68;5.46;5.44;5.39;5.06;3.94;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:39:06;1.53;1.39;1.12;0.75;6.02;6.01;5.95;5.61;4.41;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:41:36;1.29;1.17;0.94;0.63;5.06;5.05;5.00;4.72;3.71;0.80
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:44:03;1.34;1.22;0.99;0.67;5.38;5.37;5.32;5.03;3.98;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:46:31;1.04;0.94;0.76;0.50;4.05;4.04;4.00;3.77;2.95;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:48:57;1.40;1.27;1.02;0.67;5.40;5.39;5.34;5.02;3.93;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:51:25;1.45;1.32;1.06;0.70;5.62;5.61;5.55;5.22;4.09;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:53:52;1.77;1.61;1.29;0.85;6.85;6.83;6.76;6.36;4.98;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:56:21;1.60;1.45;1.17;0.78;6.27;6.26;6.20;5.84;4.59;0.78
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T11:58:48;1.57;1.43;1.16;0.78;6.28;6.27;6.21;5.86;4.63;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:01:14;1.32;1.20;0.98;0.67;5.34;5.33;5.28;4.99;3.96;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:03:40;1.82;1.66;1.36;0.93;7.47;7.46;7.39;7.01;5.58;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:06:10;1.37;1.25;1.02;0.69;5.55;5.54;5.49;5.20;4.12;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:08:36;1.26;1.15;0.94;0.65;5.18;5.17;5.12;4.85;3.86;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:11:05;1.36;1.24;1.01;0.69;5.54;5.53;5.47;5.19;4.12;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:13:34;1.06;0.97;0.79;0.55;4.40;4.40;4.36;4.14;3.30;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:16:01;1.17;1.08;0.89;0.63;5.04;5.04;4.99;4.76;3.84;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:18:28;1.34;1.23;1.01;0.72;5.73;5.72;5.67;5.40;4.35;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:21:00;1.12;1.03;0.85;0.60;4.82;4.81;4.77;4.54;3.66;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:26:08;1.31;1.21;1.00;0.70;5.63;5.62;5.58;5.31;4.28;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:28:35;1.02;0.94;0.78;0.55;4.42;4.42;4.38;4.18;3.37;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:31:02;1.37;1.25;1.02;0.70;5.60;5.59;5.54;5.25;4.18;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:33:33;1.74;1.59;1.29;0.88;7.03;7.02;6.95;6.58;5.22;0.79
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:36:01;1.38;1.26;1.03;0.71;5.70;5.69;5.64;5.35;4.27;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:38:30;1.67;1.53;1.26;0.88;7.08;7.07;7.01;6.67;5.36;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:40:56;1.64;1.50;1.24;0.86;6.91;6.90;6.84;6.50;5.21;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:43:23;1.43;1.31;1.08;0.76;6.08;6.07;6.01;5.73;4.60;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:45:53;1.27;1.17;0.97;0.69;5.54;5.54;5.49;5.24;4.24;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:48:22;1.57;1.44;1.19;0.83;6.69;6.68;6.62;6.30;5.07;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:50:49;1.34;1.22;1.00;0.69;5.57;5.56;5.51;5.23;4.18;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:53:59;1.24;1.14;0.94;0.66;5.25;5.24;5.20;4.94;3.97;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:56:06;1.49;1.36;1.11;0.77;6.17;6.16;6.10;5.79;4.62;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T12:58:42;1.09;1.00;0.83;0.58;4.66;4.65;4.61;4.39;3.53;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:01:10;1.14;1.05;0.87;0.62;4.99;4.98;4.94;4.72;3.82;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:03:37;1.24;1.15;0.95;0.68;5.45;5.44;5.40;5.16;4.18;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:06:06;1.26;1.16;0.96;0.68;5.44;5.43;5.39;5.14;4.14;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:08:33;1.39;1.28;1.05;0.74;5.93;5.92;5.87;5.59;4.49;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:11:00;1.00;0.92;0.77;0.55;4.38;4.37;4.34;4.14;3.35;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:13:26;1.20;1.11;0.93;0.67;5.40;5.39;5.35;5.12;4.17;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:15:52;0.99;0.91;0.77;0.56;4.46;4.45;4.42;4.23;3.45;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:18:19;1.13;1.04;0.87;0.62;4.96;4.95;4.91;4.69;3.80;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:20:45;1.15;1.06;0.88;0.63;5.08;5.08;5.04;4.81;3.90;0.76
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:23:12;1.26;1.16;0.96;0.69;5.49;5.48;5.44;5.19;4.20;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:25:38;0.95;0.88;0.73;0.52;4.16;4.15;4.12;3.93;3.18;0.77
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:28:05;1.34;1.24;1.04;0.75;6.01;6.00;5.96;5.70;4.64;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:30:32;1.28;1.19;1.00;0.72;5.79;5.78;5.74;5.50;4.48;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:32:59;0.97;0.90;0.75;0.54;4.34;4.33;4.30;4.11;3.34;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:35:25;1.03;0.95;0.80;0.58;4.67;4.67;4.63;4.44;3.63;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:37:52;1.33;1.23;1.03;0.75;5.98;5.97;5.93;5.68;4.62;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:40:19;1.02;0.94;0.80;0.59;4.71;4.70;4.67;4.48;3.68;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:42:44;1.09;1.01;0.84;0.60;4.84;4.83;4.79;4.58;3.72;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:45:18;1.00;0.93;0.77;0.55;4.43;4.43;4.39;4.20;3.41;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:47:56;0.88;0.81;0.68;0.49;3.89;3.89;3.86;3.69;2.99;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:50:23;1.19;1.10;0.91;0.65;5.22;5.21;5.17;4.94;4.00;0.75
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:52:49;0.94;0.87;0.72;0.52;4.20;4.20;4.16;3.99;3.25;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:55:15;0.87;0.80;0.67;0.48;3.85;3.85;3.82;3.65;2.96;0.73
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T13:57:41;0.81;0.75;0.62;0.45;3.57;3.57;3.54;3.39;2.75;0.74
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:00:07;0.80;0.74;0.62;0.45;3.64;3.63;3.60;3.45;2.82;0.72
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:02:39;0.66;0.61;0.52;0.39;3.09;3.09;3.07;2.95;2.43;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:05:07;0.95;0.89;0.76;0.57;4.54;4.53;4.50;4.34;3.58;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:07:34;0.90;0.83;0.71;0.53;4.22;4.22;4.19;4.03;3.32;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:10:01;0.65;0.60;0.51;0.38;3.02;3.02;3.00;2.88;2.37;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:12:28;0.87;0.81;0.68;0.50;4.02;4.01;3.98;3.82;3.13;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:14:57;0.80;0.74;0.63;0.46;3.71;3.70;3.68;3.53;2.90;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:17:23;1.14;1.05;0.88;0.64;5.14;5.14;5.10;4.89;3.99;0.71
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:19:50;0.75;0.69;0.58;0.42;3.35;3.34;3.32;3.17;2.58;0.70
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:22:16;0.54;0.50;0.42;0.31;2.51;2.50;2.48;2.39;1.96;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:24:43;0.65;0.61;0.52;0.39;3.09;3.08;3.06;2.95;2.43;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:27:09;0.90;0.84;0.71;0.53;4.22;4.22;4.19;4.03;3.32;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:29:34;0.77;0.71;0.61;0.46;3.66;3.65;3.63;3.50;2.89;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:32:00;0.65;0.61;0.52;0.39;3.16;3.15;3.13;3.02;2.51;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:34:30;0.55;0.52;0.44;0.33;2.65;2.65;2.63;2.54;2.10;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:36:59;0.65;0.60;0.52;0.39;3.14;3.13;3.11;3.01;2.49;0.69
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:39:25;0.75;0.70;0.60;0.46;3.70;3.70;3.67;3.55;2.96;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:41:51;0.66;0.62;0.54;0.42;3.32;3.32;3.30;3.20;2.67;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:44:20;0.61;0.57;0.50;0.38;3.04;3.04;3.02;2.92;2.43;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:46:56;0.66;0.62;0.53;0.41;3.26;3.25;3.23;3.12;2.60;0.68
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:49:22;0.71;0.67;0.58;0.44;3.53;3.53;3.51;3.39;2.82;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:51:49;0.45;0.42;0.36;0.28;2.22;2.21;2.20;2.13;1.77;0.67
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:54:15;0.63;0.59;0.51;0.40;3.19;3.19;3.17;3.08;2.58;0.66
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:56:42;0.73;0.69;0.60;0.47;3.75;3.75;3.73;3.62;3.03;0.65
66661;SPS30;53563;51.10045470;5.87076880;2024-02-23T14:59:08;0.69;0.65;0.56;0.44;3.52;3.51;3.49;3.39;2.84;0.65
