sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78487;SPS30;67885;49.758;9.582;2024-02-23T07:54:53;1.50;1.40;1.18;0.86;6.92;6.91;6.86;6.59;5.29;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T07:57:20;1.67;1.56;1.31;0.96;7.72;7.71;7.65;7.35;5.90;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T07:59:47;1.77;1.65;1.39;1.02;8.14;8.13;8.07;7.74;6.21;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T08:02:14;1.56;1.45;1.22;0.88;7.07;7.06;7.00;6.71;5.37;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T08:04:41;1.90;1.76;1.46;1.04;8.31;8.30;8.23;7.86;6.24;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T08:07:08;1.92;1.79;1.52;1.13;9.06;9.05;8.98;8.65;6.98;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T08:09:36;1.44;1.35;1.15;0.87;6.95;6.94;6.89;6.65;5.39;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T08:12:03;1.40;1.31;1.11;0.81;6.52;6.51;6.47;6.21;5.00;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T08:14:30;2.02;1.87;1.56;1.12;8.96;8.95;8.88;8.49;6.76;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T08:16:58;1.61;1.50;1.25;0.91;7.28;7.26;7.21;6.91;5.52;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T08:19:24;1.98;1.83;1.51;1.07;8.58;8.57;8.50;8.10;6.42;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T08:21:51;1.44;1.33;1.10;0.77;6.20;6.19;6.14;5.85;4.63;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T08:24:17;1.42;1.31;1.09;0.77;6.16;6.15;6.10;5.82;4.62;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T08:26:45;1.34;1.23;1.01;0.70;5.61;5.60;5.54;5.27;4.14;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T08:29:12;1.60;1.48;1.21;0.83;6.67;6.65;6.59;6.26;4.91;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T08:31:38;1.39;1.29;1.05;0.73;5.84;5.82;5.77;5.48;4.31;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T08:34:05;1.31;1.21;0.99;0.69;5.51;5.50;5.45;5.18;4.07;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T08:36:31;1.74;1.60;1.30;0.90;7.18;7.16;7.10;6.73;5.27;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T08:38:58;1.74;1.61;1.31;0.91;7.30;7.28;7.22;6.86;5.39;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T08:41:24;1.73;1.59;1.30;0.89;7.15;7.14;7.07;6.71;5.26;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T08:43:52;1.60;1.48;1.21;0.84;6.74;6.72;6.66;6.33;4.98;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T08:46:20;1.63;1.51;1.24;0.87;6.95;6.94;6.88;6.55;5.17;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T08:48:47;1.55;1.43;1.18;0.83;6.65;6.63;6.58;6.27;4.95;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T08:51:14;1.74;1.61;1.32;0.91;7.32;7.31;7.24;6.88;5.41;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T08:53:41;1.65;1.52;1.25;0.88;7.06;7.05;6.99;6.65;5.26;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T08:56:08;1.50;1.39;1.16;0.83;6.64;6.63;6.58;6.29;5.00;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T08:58:35;1.70;1.57;1.29;0.90;7.22;7.20;7.14;6.79;5.36;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T09:01:03;1.88;1.73;1.42;0.98;7.87;7.85;7.78;7.39;5.81;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T09:03:30;1.82;1.68;1.38;0.96;7.73;7.72;7.65;7.28;5.74;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T09:05:56;1.58;1.46;1.21;0.85;6.83;6.82;6.77;6.45;5.11;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T09:08:23;1.79;1.65;1.34;0.92;7.39;7.37;7.30;6.93;5.42;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T09:10:49;2.18;1.99;1.61;1.08;8.64;8.62;8.53;8.05;6.24;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T09:13:16;2.05;1.88;1.52;1.03;8.22;8.21;8.13;7.68;5.97;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T09:15:43;1.92;1.76;1.41;0.95;7.60;7.59;7.51;7.09;5.50;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T09:18:10;2.17;1.99;1.61;1.09;8.76;8.75;8.66;8.19;6.38;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T09:20:37;1.53;1.40;1.14;0.77;6.16;6.15;6.09;5.76;4.48;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T09:23:04;1.76;1.61;1.29;0.85;6.80;6.78;6.71;6.31;4.85;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T09:25:30;2.12;1.93;1.53;0.99;7.97;7.95;7.86;7.37;5.63;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T09:27:57;1.86;1.70;1.35;0.88;7.04;7.03;6.95;6.52;4.99;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T09:30:24;1.86;1.69;1.33;0.84;6.77;6.76;6.68;6.23;4.71;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T09:32:50;2.08;1.89;1.48;0.93;7.46;7.44;7.35;6.85;5.16;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T09:35:18;2.35;2.13;1.66;1.02;8.22;8.20;8.09;7.51;5.61;0.84
78487;SPS30;67885;49.758;9.582;2024-02-23T09:37:45;2.35;2.12;1.63;0.99;7.95;7.93;7.82;7.23;5.34;0.86
78487;SPS30;67885;49.758;9.582;2024-02-23T09:40:12;2.43;2.19;1.67;0.99;7.93;7.91;7.79;7.16;5.23;0.87
78487;SPS30;67885;49.758;9.582;2024-02-23T09:42:40;2.61;2.35;1.78;1.04;8.32;8.29;8.17;7.47;5.40;0.88
78487;SPS30;67885;49.758;9.582;2024-02-23T09:45:08;2.24;2.02;1.54;0.91;7.28;7.26;7.16;6.57;4.78;0.87
78487;SPS30;67885;49.758;9.582;2024-02-23T09:47:37;2.29;2.07;1.57;0.93;7.46;7.43;7.32;6.72;4.90;0.88
78487;SPS30;67885;49.758;9.582;2024-02-23T09:50:05;2.32;2.09;1.61;0.98;7.83;7.81;7.70;7.11;5.25;0.85
78487;SPS30;67885;49.758;9.582;2024-02-23T09:52:33;2.57;2.33;1.82;1.14;9.16;9.14;9.02;8.40;6.32;0.84
78487;SPS30;67885;49.758;9.582;2024-02-23T09:55:00;2.34;2.12;1.65;1.02;8.20;8.18;8.08;7.50;5.61;0.85
78487;SPS30;67885;49.758;9.582;2024-02-23T09:57:28;2.61;2.37;1.86;1.16;9.35;9.32;9.21;8.57;6.45;0.84
78487;SPS30;67885;49.758;9.582;2024-02-23T09:59:55;1.95;1.77;1.39;0.87;7.00;6.98;6.90;6.42;4.84;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T10:02:22;2.12;1.93;1.52;0.98;7.83;7.81;7.72;7.22;5.49;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T10:04:48;2.23;2.03;1.60;1.03;8.27;8.25;8.16;7.63;5.81;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T10:07:18;2.04;1.85;1.44;0.90;7.21;7.20;7.10;6.61;4.96;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T10:09:46;2.18;1.98;1.56;1.00;8.03;8.01;7.91;7.40;5.62;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T10:12:13;2.72;2.50;2.02;1.36;10.89;10.87;10.76;10.17;7.90;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T10:14:43;2.07;1.91;1.56;1.08;8.67;8.66;8.58;8.15;6.41;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T10:17:09;2.11;1.93;1.57;1.06;8.50;8.49;8.41;7.95;6.19;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T10:19:36;1.95;1.80;1.45;0.98;7.89;7.87;7.80;7.38;5.74;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T10:22:03;2.17;1.98;1.59;1.05;8.44;8.42;8.33;7.84;6.05;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T10:24:30;2.25;2.05;1.62;1.04;8.32;8.30;8.21;7.68;5.83;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T10:26:57;2.78;2.55;2.04;1.35;10.86;10.84;10.73;10.11;7.80;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T10:29:25;2.26;2.08;1.69;1.16;9.28;9.26;9.17;8.69;6.80;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T10:31:52;1.88;1.72;1.39;0.94;7.52;7.51;7.43;7.03;5.46;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T10:34:23;1.90;1.75;1.42;0.96;7.69;7.68;7.60;7.19;5.60;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T10:36:50;2.31;2.12;1.71;1.15;9.25;9.24;9.14;8.64;6.72;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T10:39:20;2.13;1.95;1.58;1.06;8.50;8.48;8.39;7.93;6.15;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T10:41:54;1.92;1.77;1.43;0.97;7.78;7.76;7.69;7.27;5.66;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T10:44:26;2.23;2.04;1.63;1.08;8.66;8.64;8.55;8.05;6.21;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T10:46:55;2.03;1.86;1.48;0.98;7.83;7.81;7.72;7.26;5.59;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T10:49:24;1.80;1.64;1.30;0.84;6.72;6.71;6.63;6.21;4.74;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T10:51:52;1.95;1.77;1.39;0.89;7.11;7.09;7.01;6.54;4.95;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T10:54:19;2.36;2.14;1.67;1.04;8.36;8.34;8.23;7.65;5.74;0.81
78487;SPS30;67885;49.758;9.582;2024-02-23T10:56:46;2.07;1.88;1.45;0.89;7.16;7.14;7.04;6.53;4.85;0.83
78487;SPS30;67885;49.758;9.582;2024-02-23T10:59:16;2.15;1.94;1.48;0.89;7.11;7.09;6.99;6.43;4.72;0.86
78487;SPS30;67885;49.758;9.582;2024-02-23T11:01:44;2.19;1.98;1.53;0.93;7.51;7.48;7.38;6.83;5.07;0.84
78487;SPS30;67885;49.758;9.582;2024-02-23T11:04:15;2.11;1.91;1.49;0.93;7.44;7.42;7.33;6.81;5.10;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T11:06:48;1.84;1.67;1.30;0.80;6.46;6.44;6.36;5.91;4.42;0.82
78487;SPS30;67885;49.758;9.582;2024-02-23T11:09:15;1.82;1.66;1.31;0.84;6.71;6.70;6.62;6.19;4.70;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:11:50;2.06;1.88;1.49;0.96;7.71;7.69;7.60;7.12;5.43;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:14:28;2.28;2.08;1.64;1.06;8.51;8.49;8.39;7.86;5.99;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:16:56;1.97;1.80;1.43;0.93;7.44;7.42;7.34;6.89;5.27;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:19:31;1.94;1.77;1.41;0.92;7.36;7.35;7.27;6.82;5.23;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T11:21:59;1.62;1.47;1.17;0.75;6.05;6.04;5.97;5.59;4.27;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T11:24:28;1.79;1.63;1.30;0.85;6.79;6.77;6.70;6.29;4.82;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T11:26:56;1.73;1.59;1.27;0.85;6.79;6.77;6.70;6.32;4.88;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T11:29:26;1.82;1.66;1.32;0.87;6.96;6.95;6.87;6.46;4.96;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T11:31:55;1.82;1.66;1.34;0.89;7.13;7.12;7.04;6.64;5.13;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T11:34:26;1.72;1.57;1.26;0.83;6.66;6.65;6.58;6.19;4.77;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T11:36:54;1.99;1.82;1.46;0.96;7.67;7.65;7.57;7.12;5.47;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:39:21;1.62;1.48;1.18;0.78;6.22;6.21;6.14;5.77;4.43;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:41:48;1.80;1.64;1.30;0.85;6.81;6.79;6.72;6.31;4.83;0.80
78487;SPS30;67885;49.758;9.582;2024-02-23T11:44:16;1.83;1.67;1.33;0.87;6.98;6.97;6.89;6.47;4.96;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:46:44;2.17;1.99;1.58;1.04;8.35;8.33;8.25;7.75;5.96;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:49:14;1.77;1.62;1.30;0.86;6.91;6.89;6.82;6.42;4.96;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T11:51:41;1.65;1.51;1.21;0.81;6.50;6.48;6.42;6.05;4.68;0.78
78487;SPS30;67885;49.758;9.582;2024-02-23T11:54:08;2.03;1.85;1.47;0.95;7.63;7.61;7.53;7.06;5.40;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:56:35;1.81;1.65;1.31;0.85;6.78;6.77;6.69;6.27;4.78;0.79
78487;SPS30;67885;49.758;9.582;2024-02-23T11:59:02;1.82;1.67;1.33;0.88;7.04;7.03;6.95;6.54;5.04;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T12:01:29;1.50;1.37;1.10;0.73;5.82;5.81;5.75;5.41;4.17;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T12:03:58;1.63;1.50;1.20;0.81;6.47;6.46;6.40;6.04;4.68;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T12:06:24;1.65;1.52;1.23;0.83;6.62;6.61;6.54;6.18;4.80;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T12:08:55;1.60;1.47;1.19;0.81;6.48;6.47;6.41;6.06;4.73;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T12:11:23;1.47;1.35;1.09;0.74;5.92;5.91;5.85;5.54;4.31;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T12:13:50;1.73;1.59;1.30;0.89;7.15;7.14;7.07;6.71;5.26;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T12:16:17;1.60;1.47;1.20;0.82;6.56;6.54;6.48;6.14;4.80;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T12:18:43;1.74;1.60;1.30;0.89;7.13;7.12;7.05;6.68;5.22;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T12:21:12;1.59;1.46;1.19;0.81;6.51;6.50;6.44;6.10;4.77;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T12:23:39;1.43;1.33;1.09;0.76;6.13;6.11;6.06;5.77;4.56;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T12:26:06;1.50;1.38;1.15;0.81;6.49;6.48;6.43;6.13;4.86;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T12:28:34;1.46;1.35;1.11;0.78;6.26;6.25;6.19;5.90;4.66;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T12:31:00;1.78;1.65;1.35;0.95;7.60;7.58;7.52;7.16;5.65;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T12:33:28;1.40;1.29;1.07;0.75;6.04;6.03;5.98;5.70;4.51;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T12:35:55;1.55;1.44;1.20;0.86;6.87;6.86;6.80;6.50;5.18;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T12:38:23;1.51;1.40;1.16;0.83;6.66;6.64;6.59;6.30;5.01;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T12:40:50;1.47;1.36;1.12;0.79;6.31;6.30;6.24;5.95;4.70;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T12:43:17;1.41;1.31;1.09;0.77;6.20;6.19;6.14;5.86;4.66;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T12:45:46;1.78;1.64;1.36;0.96;7.66;7.65;7.58;7.23;5.72;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T12:48:15;1.64;1.51;1.23;0.85;6.82;6.81;6.75;6.40;5.03;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T12:50:42;1.57;1.45;1.17;0.80;6.42;6.41;6.35;6.02;4.70;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T12:53:09;1.63;1.50;1.22;0.84;6.73;6.72;6.66;6.32;4.95;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T12:55:39;1.45;1.33;1.08;0.74;5.97;5.95;5.90;5.59;4.38;0.77
78487;SPS30;67885;49.758;9.582;2024-02-23T12:58:06;1.30;1.20;0.98;0.68;5.46;5.45;5.40;5.13;4.03;0.76
78487;SPS30;67885;49.758;9.582;2024-02-23T13:00:32;1.78;1.64;1.35;0.93;7.47;7.46;7.39;7.02;5.52;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T13:02:59;1.65;1.53;1.26;0.88;7.05;7.04;6.98;6.65;5.25;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T13:05:26;1.71;1.58;1.30;0.90;7.25;7.23;7.17;6.82;5.37;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T13:07:52;1.70;1.58;1.31;0.94;7.53;7.51;7.45;7.12;5.67;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T13:10:19;1.71;1.58;1.32;0.94;7.54;7.53;7.47;7.14;5.68;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T13:12:46;1.84;1.70;1.40;0.98;7.88;7.87;7.80;7.43;5.88;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T13:15:15;1.49;1.38;1.14;0.81;6.52;6.51;6.45;6.16;4.90;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T13:17:41;1.39;1.30;1.10;0.82;6.56;6.55;6.51;6.26;5.05;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T13:20:08;1.47;1.37;1.16;0.86;6.86;6.85;6.81;6.54;5.27;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T13:22:37;1.46;1.36;1.14;0.83;6.63;6.62;6.57;6.29;5.03;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T13:25:04;1.64;1.51;1.25;0.89;7.14;7.12;7.07;6.74;5.35;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T13:27:31;1.55;1.43;1.17;0.81;6.51;6.49;6.44;6.11;4.81;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T13:29:59;1.51;1.39;1.14;0.80;6.38;6.37;6.31;6.00;4.73;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T13:32:26;1.70;1.57;1.30;0.91;7.31;7.30;7.23;6.89;5.45;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T13:34:52;1.32;1.23;1.03;0.74;5.96;5.95;5.90;5.65;4.52;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T13:37:19;1.38;1.28;1.08;0.79;6.29;6.28;6.23;5.98;4.79;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T13:39:45;1.39;1.29;1.09;0.79;6.34;6.33;6.29;6.03;4.84;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T13:42:13;1.60;1.49;1.25;0.90;7.21;7.20;7.15;6.84;5.47;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T13:44:40;1.37;1.27;1.05;0.75;6.00;5.99;5.94;5.68;4.51;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T13:47:08;1.53;1.41;1.16;0.81;6.47;6.46;6.40;6.09;4.79;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T13:49:37;1.76;1.62;1.33;0.93;7.43;7.42;7.35;6.99;5.51;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T13:52:04;1.59;1.47;1.22;0.86;6.86;6.85;6.79;6.47;5.12;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T13:54:31;1.52;1.41;1.17;0.83;6.68;6.66;6.61;6.31;5.01;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T13:56:58;1.83;1.71;1.43;1.04;8.36;8.35;8.29;7.95;6.37;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T13:59:24;1.34;1.25;1.05;0.77;6.17;6.17;6.12;5.88;4.72;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T14:01:51;1.64;1.53;1.28;0.93;7.47;7.46;7.40;7.10;5.68;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T14:04:19;1.64;1.53;1.29;0.95;7.60;7.59;7.54;7.24;5.82;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T14:06:46;1.64;1.53;1.28;0.93;7.47;7.46;7.40;7.10;5.68;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T14:09:12;1.96;1.82;1.52;1.10;8.80;8.78;8.71;8.34;6.66;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T14:11:39;1.61;1.50;1.26;0.92;7.33;7.32;7.27;6.96;5.58;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T14:14:06;1.95;1.81;1.53;1.12;8.99;8.97;8.91;8.55;6.87;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T14:16:33;1.73;1.61;1.36;0.99;7.96;7.95;7.89;7.57;6.08;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T14:19:00;1.54;1.43;1.20;0.86;6.91;6.89;6.84;6.55;5.22;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T14:21:28;1.64;1.52;1.28;0.93;7.44;7.43;7.37;7.07;5.66;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T14:23:54;1.61;1.51;1.28;0.95;7.63;7.62;7.57;7.28;5.88;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T14:26:21;1.81;1.70;1.46;1.10;8.82;8.81;8.76;8.45;6.86;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T14:28:48;1.65;1.54;1.32;0.99;7.93;7.92;7.87;7.59;6.15;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T14:31:15;1.41;1.32;1.12;0.84;6.72;6.71;6.67;6.42;5.19;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T14:33:42;1.52;1.42;1.21;0.90;7.18;7.17;7.12;6.85;5.53;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T14:36:08;1.41;1.31;1.09;0.79;6.31;6.30;6.25;5.99;4.78;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T14:38:36;1.87;1.73;1.43;1.00;8.00;7.99;7.92;7.54;5.95;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T14:41:03;1.86;1.72;1.41;0.98;7.86;7.84;7.77;7.39;5.82;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T14:43:29;1.83;1.69;1.38;0.96;7.72;7.70;7.63;7.26;5.71;0.74
78487;SPS30;67885;49.758;9.582;2024-02-23T14:45:56;1.77;1.63;1.32;0.89;7.17;7.16;7.09;6.71;5.23;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T14:48:23;1.79;1.65;1.33;0.90;7.22;7.20;7.13;6.75;5.25;0.75
78487;SPS30;67885;49.758;9.582;2024-02-23T14:50:50;1.63;1.51;1.24;0.87;6.97;6.96;6.90;6.57;5.19;0.73
78487;SPS30;67885;49.758;9.582;2024-02-23T14:53:16;1.66;1.55;1.29;0.93;7.46;7.44;7.39;7.07;5.64;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T14:55:44;1.64;1.52;1.27;0.92;7.33;7.32;7.26;6.95;5.55;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T14:58:11;1.72;1.59;1.33;0.95;7.59;7.58;7.52;7.19;5.72;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T15:00:38;1.57;1.46;1.21;0.87;6.93;6.92;6.87;6.56;5.22;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T15:03:05;1.62;1.51;1.26;0.90;7.23;7.22;7.16;6.85;5.46;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T15:05:34;1.76;1.64;1.37;0.99;7.92;7.91;7.85;7.51;6.00;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T15:08:00;1.50;1.39;1.17;0.85;6.84;6.82;6.77;6.50;5.21;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T15:10:27;1.47;1.36;1.14;0.82;6.57;6.56;6.51;6.23;4.97;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T15:12:55;1.61;1.49;1.24;0.89;7.11;7.10;7.04;6.73;5.35;0.71
78487;SPS30;67885;49.758;9.582;2024-02-23T15:15:22;1.77;1.64;1.36;0.96;7.70;7.69;7.63;7.28;5.78;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T15:17:48;1.66;1.54;1.29;0.93;7.42;7.41;7.35;7.04;5.61;0.72
78487;SPS30;67885;49.758;9.582;2024-02-23T15:20:15;1.62;1.51;1.28;0.95;7.58;7.57;7.52;7.23;5.83;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T15:22:42;1.56;1.45;1.23;0.91;7.28;7.27;7.22;6.94;5.59;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T15:25:10;1.31;1.22;1.04;0.77;6.13;6.12;6.07;5.84;4.70;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T15:27:37;1.56;1.45;1.22;0.89;7.16;7.15;7.10;6.82;5.47;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T15:30:06;1.54;1.44;1.22;0.91;7.29;7.28;7.23;6.96;5.62;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T15:32:33;1.55;1.46;1.25;0.94;7.51;7.50;7.45;7.18;5.83;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T15:35:00;1.53;1.44;1.24;0.94;7.54;7.53;7.48;7.23;5.88;0.68
78487;SPS30;67885;49.758;9.582;2024-02-23T15:37:28;1.43;1.35;1.15;0.87;6.97;6.96;6.92;6.68;5.42;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T15:39:54;1.58;1.48;1.27;0.96;7.65;7.64;7.59;7.32;5.94;0.70
78487;SPS30;67885;49.758;9.582;2024-02-23T15:42:21;1.38;1.30;1.11;0.85;6.78;6.77;6.73;6.50;5.28;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T15:44:47;1.70;1.60;1.39;1.07;8.56;8.55;8.50;8.23;6.73;0.69
78487;SPS30;67885;49.758;9.582;2024-02-23T15:47:15;1.53;1.44;1.26;0.99;7.94;7.93;7.89;7.66;6.30;0.67
