sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:23:11;84;17;;212;149909
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:25:37;86;17;;215;149567
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:28:07;97;19;;245;150376
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:30:37;87;17;;217;149048
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:33:08;84;17;;211;150346
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:35:37;93;17;;234;150518
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:38:07;88;17;;221;149891
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:40:37;88;18;;222;149821
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:43:07;84;16;;212;150324
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:45:37;77;16;;193;150145
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:48:07;79;17;;198;149482
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:50:37;89;17;;225;150581
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:53:07;78;16;;197;149992
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:55:38;88;17;;221;149848
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T12:58:07;87;18;;219;150083
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:00:37;96;17;;240;149017
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:03:07;85;17;;215;150747
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:05:38;92;18;;231;150307
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:08:07;92;18;;232;149769
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:10:38;85;17;;212;148399
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:13:07;87;17;;220;151287
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:15:38;87;17;;216;148801
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:18:08;76;17;;193;151526
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:20:38;89;18;;224;149819
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:23:09;89;17;;223;150302
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:25:38;98;18;;247;150050
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:28:08;85;17;;214;150036
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:30:38;87;18;;219;149581
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:33:10;85;17;;213;150288
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:35:39;80;17;;201;149733
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:38:08;81;16;;201;148442
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:40:37;78;17;;200;151981
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:43:07;88;17;;221;149033
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:45:48;87;18;;220;150495
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:48:07;90;18;;226;149805
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:50:37;83;18;;208;149752
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:53:07;80;16;;202;150092
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:55:37;88;18;;216;146166
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T13:58:07;77;17;;199;154546
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:00:37;95;18;;236;147979
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:03:08;86;18;;219;151369
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:05:37;81;17;;205;150521
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:08:07;102;19;;257;150223
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:10:37;82;17;;206;149293
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:13:07;89;18;;225;150640
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:15:37;88;18;;221;149877
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:18:07;89;17;;224;150167
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:20:37;97;18;;243;149309
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:23:07;85;18;;216;150706
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:25:37;80;16;;201;149949
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:28:07;70;16;;177;149689
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:30:37;86;18;;217;149942
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:33:08;98;18;;248;150435
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:35:38;93;18;;234;149983
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:38:13;78;16;;194;148899
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:40:38;77;17;;194;151070
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:43:08;88;17;;220;149873
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:45:37;84;17;;210;149708
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:48:08;86;18;;218;150428
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:50:37;88;17;;220;149260
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:53:09;91;18;;230;150601
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:55:37;86;17;;216;149816
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T14:58:07;94;18;;235;149896
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:00:37;76;16;;191;150501
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:03:09;95;18;;235;147487
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:05:37;74;16;;189;152467
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:08:08;70;16;;177;149806
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:10:37;85;18;;214;149726
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:13:08;76;16;;192;150185
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:15:42;95;18;;236;149050
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:18:07;91;18;;230;150809
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:20:37;94;17;;236;149379
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:23:07;87;17;;220;150646
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:25:37;84;17;;210;149573
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:28:08;93;18;;231;148782
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:30:38;95;17;;240;151333
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:33:07;80;17;;202;150707
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:35:38;86;17;;216;149207
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:38:07;85;16;;215;150184
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:40:37;81;17;;205;150600
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:43:07;85;16;;211;147803
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:45:37;91;17;;231;152227
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:48:09;87;17;;217;149547
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:50:37;90;17;;228;150339
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:53:07;79;16;;198;149505
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:55:37;82;16;;204;148796
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T15:58:09;77;15;;197;151558
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:00:37;79;16;;199;150128
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:03:07;91;17;;228;149421
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:05:37;76;16;;191;148991
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:08:08;92;17;;232;151301
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:10:37;89;17;;223;150109
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:13:08;83;16;;208;149910
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:15:37;91;17;;226;148559
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:18:08;78;15;;193;147977
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:20:37;74;16;;191;152929
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:23:07;87;17;;220;150948
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:25:38;84;16;;211;149177
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:28:08;83;16;;209;150179
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:30:38;94;17;;235;149946
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:33:07;89;16;;224;150180
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:35:38;96;17;;239;149136
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:38:07;92;16;;232;150744
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:40:41;94;17;;235;149853
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:43:07;85;16;;215;150777
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:45:38;85;16;;213;148985
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:48:08;85;16;;216;150871
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:50:41;95;17;;239;149515
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:53:08;88;16;;222;150551
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:55:37;78;15;;196;149669
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T16:58:09;87;16;;218;149582
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:00:37;85;15;;215;150725
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:03:07;85;16;;213;149246
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:05:37;95;17;;240;150212
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:08:07;84;16;;212;150621
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:10:37;96;16;;241;149734
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:13:07;79;16;;199;150283
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:15:37;88;16;;222;149936
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:18:07;78;15;;195;149923
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:20:37;77;15;;194;150057
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:23:08;100;17;;250;149623
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:25:37;84;15;;210;149900
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:28:07;81;15;;204;150208
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:30:37;80;15;;200;148743
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:33:07;99;17;;252;151375
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:35:37;91;16;;229;150136
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:38:07;91;15;;228;149683
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:40:37;95;17;;236;148742
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:43:07;75;15;;192;151622
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:45:37;71;15;;176;148617
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:48:09;82;15;;209;151306
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:50:37;79;15;;197;149531
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:53:08;83;15;;206;148889
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:55:37;88;16;;224;151144
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T17:58:07;79;15;;200;150427
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:00:37;83;15;;207;148726
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:03:07;89;16;;226;150959
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:05:37;95;16;;238;150259
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:08:07;89;16;;224;149621
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:10:38;87;16;;219;150498
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:13:07;84;15;;211;149708
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:15:37;93;16;;234;150131
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:18:09;97;16;;243;150204
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:20:37;80;16;;201;149260
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:23:08;85;15;;215;150560
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:25:37;95;17;;239;150154
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:28:07;80;15;;200;149533
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:30:37;81;15;;204;150086
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:33:07;94;16;;235;149473
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:35:37;98;16;;247;150751
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:38:07;101;17;;253;149231
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:40:38;75;15;;188;150358
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:43:07;90;16;;227;150641
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:45:38;92;15;;231;149534
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:48:08;98;17;;246;150165
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:50:37;88;15;;221;150024
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:53:07;83;15;;209;149907
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:55:38;92;16;;230;149515
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T18:58:08;86;15;;216;150298
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:00:37;91;16;;228;149994
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:03:07;78;15;;197;150331
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:05:38;74;15;;186;149606
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:08:07;89;15;;224;149831
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:10:38;93;16;;233;150250
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:13:07;89;15;;221;148883
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:15:40;98;16;;249;151627
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:18:07;82;15;;207;149930
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:20:37;84;15;;211;150120
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:23:07;96;16;;240;148961
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:25:38;83;15;;209;150935
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:28:07;88;15;;221;149928
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:30:43;86;15;;216;149603
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:33:07;83;15;;208;149936
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:35:37;88;15;;222;150407
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:38:07;90;15;;224;148446
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:40:37;88;15;;224;151524
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:43:07;88;15;;222;149915
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:45:37;86;15;;217;149733
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:48:07;83;16;;209;150360
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:50:37;82;15;;205;149050
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:53:07;86;15;;217;151193
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:55:37;82;15;;207;149846
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T19:58:07;87;15;;220;150060
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:00:37;94;16;;234;149202
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:03:07;83;15;;210;150003
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:05:37;88;15;;220;149431
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:08:08;92;16;;232;151298
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:10:39;89;15;;223;150153
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:13:07;79;15;;199;149734
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:15:37;89;15;;221;148843
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:18:07;78;15;;198;150941
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:20:39;86;15;;214;149188
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:23:07;84;15;;212;150763
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:25:40;77;15;;195;150398
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:28:07;85;15;;213;149529
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:30:38;93;16;;235;150249
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:33:09;95;16;;237;148912
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:35:37;84;15;;211;150557
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:38:09;73;15;;183;149915
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:40:38;84;15;;211;150690
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:43:07;93;16;;232;149665
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:45:37;80;15;;200;149913
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:48:08;86;16;;216;150437
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:50:37;85;15;;213;150292
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:53:12;97;16;;244;149688
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:55:37;98;17;;244;148019
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T20:58:07;90;15;;227;150801
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:00:37;82;15;;206;150320
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:03:07;88;16;;223;150672
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:05:38;80;15;;200;149766
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:08:10;77;15;;193;149542
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:10:39;88;15;;222;150885
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:13:07;85;16;;212;148898
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:15:37;81;15;;204;150705
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:18:13;91;16;;228;148869
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:20:37;91;16;;232;151710
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:23:07;93;16;;233;150076
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:25:37;82;15;;205;149898
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:28:09;87;15;;218;149544
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:30:43;87;16;;219;150541
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:33:07;82;15;;203;147548
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:35:37;75;15;;192;152393
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:38:08;88;15;;222;149674
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:40:37;82;15;;207;150357
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:43:07;86;16;;215;149940
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:45:37;85;15;;212;149244
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:48:07;86;16;;216;149796
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:50:37;87;15;;215;148208
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:53:07;95;16;;244;152663
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:55:37;81;15;;202;148826
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T21:58:07;85;15;;215;150914
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:00:38;85;15;;215;150394
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:03:07;92;16;;231;149762
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:05:37;93;15;;232;149486
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:08:07;97;16;;246;150688
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:10:37;88;15;;222;150145
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:13:07;96;16;;237;147161
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:15:37;82;15;;208;151603
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:18:07;83;15;;209;149434
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:20:37;93;15;;236;151188
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:23:07;81;15;;205;150364
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:25:37;90;16;;226;149780
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:28:07;88;15;;219;148468
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:30:37;87;15;;219;150415
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:33:07;83;16;;210;151506
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:35:37;85;15;;213;149671
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:38:08;85;15;;213;149847
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:40:37;89;16;;225;150551
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:43:07;85;15;;213;149120
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:45:37;90;16;;227;150713
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:48:09;84;15;;209;149066
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:50:37;92;16;;231;150549
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:53:10;87;16;;220;150138
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:55:37;88;15;;219;149231
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T22:58:07;96;16;;242;150185
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:00:37;78;15;;196;150679
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:03:07;88;15;;221;150185
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:05:37;84;16;;211;149474
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:08:09;94;16;;237;150622
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:10:37;89;15;;219;147386
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:13:07;78;15;;201;152670
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:15:37;78;15;;196;149138
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:18:07;88;15;;223;150870
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:20:38;76;15;;190;149716
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:23:07;94;15;;235;149375
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:25:37;91;16;;229;150597
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:28:07;97;16;;243;149421
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:30:37;82;15;;205;149790
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:33:08;84;15;;213;150762
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:35:37;83;15;;208;149898
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:38:07;90;15;;220;146651
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:40:37;89;15;;229;153370
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:43:07;84;15;;213;150435
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:45:37;96;15;;239;148658
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:48:10;76;15;;194;151320
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:50:37;78;15;;197;149927
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:53:08;76;15;;192;149912
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:55:37;95;15;;236;148933
79704;Radiation_Si22G;69940;53.120;8.764;2024-02-23T23:58:07;93;15;;235;150490
