sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:26:53;2.14;2.14;2.14;2.08;18.03;18.03;18.03;17.98;15.90;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:29:18;1.93;1.93;1.93;1.87;16.19;16.19;16.19;16.15;14.28;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:31:44;1.27;1.27;1.27;1.23;10.69;10.69;10.69;10.66;9.43;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:34:09;1.00;1.00;1.00;0.97;8.37;8.37;8.37;8.35;7.38;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:36:35;1.03;1.03;1.03;1.00;8.63;8.63;8.63;8.61;7.61;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:39:01;1.13;1.13;1.13;1.09;9.47;9.47;9.47;9.45;8.36;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:41:26;0.95;0.95;0.95;0.92;8.00;7.99;7.99;7.97;7.05;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:43:52;0.94;0.94;0.94;0.92;7.95;7.95;7.95;7.93;7.01;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:46:18;0.97;0.97;0.97;0.95;8.19;8.18;8.18;8.16;7.22;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:48:43;1.11;1.11;1.11;1.08;9.31;9.31;9.31;9.29;8.21;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:51:09;1.12;1.12;1.12;1.09;9.44;9.44;9.44;9.42;8.33;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:53:35;1.34;1.34;1.34;1.30;11.24;11.24;11.24;11.21;9.91;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:56:00;1.82;1.82;1.82;1.77;15.32;15.32;15.32;15.28;13.51;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T07:58:26;2.31;2.31;2.30;2.21;19.09;19.09;19.09;19.02;16.78;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:00:51;2.84;2.83;2.72;2.51;21.58;21.58;21.56;21.36;18.66;0.62
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:03:17;2.65;2.63;2.48;2.20;18.84;18.83;18.80;18.54;16.05;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:05:43;2.31;2.29;2.13;1.86;15.91;15.90;15.87;15.61;13.46;0.65
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:08:09;2.15;2.13;1.99;1.75;14.95;14.95;14.92;14.69;12.68;0.67
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:10:34;2.03;2.01;1.86;1.62;13.81;13.80;13.78;13.54;11.66;0.68
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:13:00;1.94;1.93;1.80;1.58;13.53;13.52;13.50;13.29;11.48;0.66
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:15:25;1.95;1.93;1.83;1.63;14.01;14.00;13.98;13.80;11.97;0.64
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:17:51;1.87;1.85;1.75;1.56;13.37;13.37;13.35;13.17;11.42;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:20:16;1.73;1.72;1.63;1.47;12.60;12.60;12.58;12.42;10.79;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:22:42;1.88;1.87;1.77;1.59;13.61;13.61;13.59;13.42;11.65;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:25:08;1.59;1.59;1.52;1.39;11.91;11.91;11.89;11.77;10.26;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:27:34;1.50;1.49;1.45;1.34;11.56;11.56;11.55;11.45;10.02;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:29:59;1.25;1.24;1.22;1.15;9.95;9.95;9.95;9.89;8.69;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:32:26;1.26;1.25;1.23;1.16;9.99;9.99;9.98;9.92;8.71;0.63
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:34:51;2.43;2.43;2.40;2.30;19.86;19.85;19.85;19.76;17.42;0.61
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:37:17;3.28;3.28;3.27;3.16;27.33;27.33;27.33;27.25;24.07;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:39:42;2.98;2.98;2.98;2.89;25.01;25.01;25.01;24.95;22.05;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:42:08;2.94;2.94;2.94;2.86;24.76;24.76;24.76;24.70;21.84;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:44:34;2.72;2.72;2.72;2.64;22.85;22.85;22.85;22.80;20.16;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:46:59;3.01;3.01;3.01;2.91;25.22;25.22;25.21;25.14;22.22;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:49:25;3.71;3.71;3.71;3.61;31.23;31.23;31.22;31.15;27.55;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:51:50;4.05;4.05;4.05;3.93;34.04;34.04;34.04;33.96;30.03;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:54:16;4.17;4.17;4.17;4.05;35.02;35.02;35.02;34.93;30.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:56:42;3.89;3.89;3.89;3.78;32.70;32.70;32.70;32.61;28.84;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T08:59:07;5.38;5.38;5.38;5.23;45.27;45.27;45.26;45.15;39.93;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:01:33;6.14;6.14;6.13;5.96;51.56;51.55;51.55;51.42;45.47;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:03:58;5.83;5.83;5.83;5.67;49.03;49.03;49.03;48.91;43.25;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:06:25;5.18;5.18;5.18;5.03;43.54;43.54;43.54;43.43;38.41;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:08:50;4.07;4.07;4.07;3.96;34.24;34.24;34.24;34.16;30.21;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:11:16;3.52;3.52;3.52;3.42;29.57;29.57;29.57;29.49;26.08;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:13:41;3.05;3.05;3.05;2.97;25.67;25.67;25.67;25.61;22.64;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:16:07;2.84;2.84;2.84;2.76;23.85;23.85;23.85;23.79;21.04;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:18:33;2.74;2.74;2.74;2.66;23.01;23.01;23.01;22.95;20.30;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:20:59;1.96;1.96;1.96;1.90;16.47;16.47;16.47;16.43;14.53;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:23:24;1.31;1.31;1.31;1.28;11.05;11.05;11.05;11.03;9.75;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:25:50;0.95;0.95;0.95;0.92;7.98;7.98;7.98;7.96;7.04;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:28:15;0.92;0.92;0.92;0.89;7.74;7.74;7.74;7.72;6.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:30:41;1.07;1.07;1.07;1.04;8.99;8.99;8.99;8.96;7.93;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:33:07;1.42;1.42;1.42;1.38;11.97;11.97;11.96;11.93;10.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:35:33;1.48;1.48;1.48;1.44;12.42;12.42;12.42;12.39;10.96;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:37:59;1.87;1.87;1.87;1.82;15.73;15.72;15.72;15.68;13.87;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:40:24;1.68;1.68;1.68;1.63;14.09;14.09;14.09;14.06;12.43;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:42:53;1.48;1.48;1.48;1.44;12.42;12.42;12.42;12.39;10.96;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:45:20;1.32;1.32;1.32;1.29;11.13;11.13;11.13;11.10;9.82;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:47:47;1.33;1.33;1.33;1.29;11.14;11.14;11.14;11.11;9.83;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:50:13;1.40;1.40;1.40;1.36;11.79;11.79;11.79;11.76;10.40;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:52:38;1.55;1.55;1.55;1.51;13.06;13.06;13.06;13.03;11.52;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:55:05;1.02;1.02;1.02;0.99;8.56;8.56;8.55;8.53;7.55;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:57:31;1.05;1.05;1.05;1.02;8.82;8.82;8.82;8.80;7.78;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T09:59:56;1.14;1.14;1.14;1.11;9.57;9.57;9.57;9.54;8.44;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:02:23;1.61;1.61;1.61;1.57;13.56;13.56;13.55;13.52;11.96;0.48
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:04:48;1.98;1.98;1.98;1.93;16.67;16.67;16.67;16.63;14.70;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:07:16;1.99;1.99;1.99;1.93;16.75;16.75;16.74;16.70;14.77;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:09:42;2.03;2.03;2.03;1.97;17.05;17.05;17.05;17.01;15.04;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:12:07;1.99;1.99;1.99;1.93;16.69;16.69;16.69;16.65;14.72;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:14:33;2.16;2.16;2.16;2.10;18.15;18.15;18.15;18.10;16.01;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:16:59;2.36;2.36;2.36;2.30;19.88;19.88;19.88;19.83;17.54;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:19:25;3.19;3.19;3.19;3.10;26.82;26.82;26.82;26.75;23.65;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:21:50;5.19;5.18;5.15;4.97;42.96;42.95;42.95;42.80;37.78;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:24:17;5.55;5.55;5.55;5.39;46.68;46.68;46.67;46.56;41.17;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:26:43;3.84;3.84;3.84;3.73;32.31;32.31;32.31;32.23;28.50;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:29:09;3.52;3.52;3.52;3.42;29.58;29.58;29.58;29.50;26.09;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:31:35;3.11;3.11;3.11;3.02;26.12;26.12;26.12;26.05;23.04;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:34:01;3.32;3.32;3.32;3.23;27.93;27.92;27.92;27.85;24.63;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:36:32;3.67;3.67;3.67;3.57;30.86;30.86;30.86;30.78;27.22;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:39:00;5.27;5.27;5.27;5.12;44.28;44.28;44.28;44.17;39.06;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:41:27;8.41;8.41;8.41;8.17;70.75;70.75;70.75;70.57;62.41;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:43:56;6.19;6.19;6.19;6.01;52.04;52.04;52.04;51.91;45.91;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:46:22;3.92;3.92;3.92;3.81;32.95;32.95;32.95;32.87;29.06;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:48:49;4.17;4.17;4.17;4.05;35.06;35.06;35.06;34.97;30.93;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:51:15;5.20;5.20;5.20;5.06;43.75;43.75;43.75;43.64;38.59;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:53:41;4.83;4.83;4.83;4.70;40.65;40.65;40.64;40.54;35.85;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:56:09;4.74;4.74;4.74;4.61;39.88;39.88;39.88;39.78;35.18;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T10:58:35;4.03;4.03;4.03;3.91;33.88;33.88;33.88;33.79;29.88;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:01:02;4.73;4.73;4.73;4.59;39.74;39.74;39.74;39.64;35.05;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:03:33;3.63;3.63;3.63;3.53;30.55;30.54;30.54;30.47;26.94;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:06:01;3.51;3.51;3.51;3.41;29.48;29.48;29.48;29.41;26.00;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:08:29;3.46;3.46;3.46;3.36;29.12;29.11;29.11;29.04;25.68;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:10:55;3.33;3.33;3.33;3.23;27.99;27.98;27.98;27.91;24.68;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:13:30;3.06;3.06;3.06;2.97;25.69;25.69;25.69;25.62;22.66;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:16:00;3.96;3.96;3.96;3.85;33.30;33.30;33.30;33.21;29.37;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:18:27;4.87;4.87;4.87;4.73;40.92;40.92;40.92;40.82;36.10;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:20:58;5.47;5.47;5.47;5.31;45.99;45.99;45.98;45.87;40.57;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:23:24;6.66;6.66;6.66;6.47;56.00;56.00;56.00;55.86;49.40;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:28:51;3.49;3.49;3.49;3.39;29.34;29.34;29.33;29.26;25.88;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:31:21;2.45;2.45;2.45;2.38;20.56;20.56;20.56;20.51;18.14;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:33:48;2.20;2.20;2.20;2.14;18.52;18.52;18.51;18.47;16.33;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:36:21;2.12;2.12;2.12;2.06;17.79;17.79;17.79;17.74;15.69;0.50
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:38:47;2.26;2.26;2.26;2.19;18.99;18.99;18.99;18.94;16.75;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:41:13;2.59;2.59;2.59;2.52;21.78;21.78;21.78;21.72;19.21;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:43:39;2.58;2.58;2.58;2.51;21.68;21.68;21.68;21.63;19.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:46:04;3.71;3.71;3.71;3.60;31.18;31.17;31.17;31.10;27.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:48:30;5.23;5.23;5.23;5.08;43.97;43.96;43.96;43.85;38.78;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:50:56;5.52;5.52;5.52;5.37;46.45;46.45;46.44;46.33;40.97;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:53:22;5.89;5.89;5.89;5.72;49.54;49.54;49.54;49.42;43.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:55:48;4.65;4.65;4.65;4.52;39.13;39.13;39.13;39.03;34.52;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T11:58:15;5.18;5.18;5.18;5.04;43.60;43.59;43.59;43.48;38.45;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:00:40;4.12;4.12;4.12;4.00;34.62;34.62;34.62;34.53;30.54;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:03:06;3.71;3.71;3.71;3.60;31.18;31.18;31.17;31.10;27.50;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:05:32;4.20;4.20;4.20;4.08;35.28;35.28;35.28;35.19;31.12;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:07:57;3.13;3.13;3.13;3.04;26.35;26.35;26.35;26.29;23.25;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:10:23;3.04;3.04;3.04;2.95;25.56;25.56;25.56;25.50;22.55;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:12:48;3.69;3.69;3.69;3.58;30.99;30.99;30.99;30.91;27.34;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:15:14;3.45;3.45;3.45;3.35;28.97;28.97;28.97;28.89;25.55;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:17:46;4.10;4.10;4.10;3.98;34.45;34.45;34.45;34.36;30.39;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:20:12;3.84;3.84;3.84;3.73;32.31;32.31;32.31;32.23;28.50;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:22:38;3.45;3.45;3.45;3.35;29.03;29.03;29.03;28.96;25.61;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:25:04;2.85;2.85;2.85;2.77;23.98;23.98;23.98;23.92;21.15;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:27:31;3.08;3.08;3.08;2.99;25.90;25.90;25.90;25.83;22.84;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:29:56;3.42;3.42;3.42;3.32;28.75;28.75;28.75;28.68;25.36;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:32:22;4.01;4.01;4.01;3.89;33.70;33.69;33.69;33.61;29.72;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:34:48;4.61;4.61;4.61;4.47;38.72;38.72;38.72;38.62;34.16;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:37:14;3.74;3.74;3.74;3.63;31.41;31.41;31.40;31.33;27.70;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:39:40;4.29;4.29;4.29;4.17;36.07;36.07;36.07;35.98;31.82;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:42:06;4.90;4.90;4.90;4.76;41.16;41.16;41.16;41.06;36.31;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:44:32;5.04;5.04;5.04;4.90;42.42;42.42;42.41;42.31;37.42;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:46:57;5.41;5.41;5.41;5.26;45.51;45.51;45.50;45.39;40.14;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:49:23;5.75;5.75;5.75;5.58;48.32;48.32;48.32;48.20;42.63;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:51:49;6.09;6.09;6.09;5.91;51.19;51.19;51.19;51.06;45.16;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:54:14;6.69;6.69;6.69;6.50;56.24;56.24;56.24;56.10;49.61;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:56:40;6.53;6.52;6.52;6.33;54.80;54.79;54.79;54.65;48.32;0.59
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T12:59:06;5.65;5.65;5.65;5.49;47.49;47.49;47.49;47.37;41.88;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:01:31;8.00;8.00;8.00;7.77;67.29;67.29;67.29;67.12;59.36;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:03:57;8.89;8.89;8.89;8.64;74.79;74.78;74.78;74.59;65.97;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:06:22;7.01;7.01;7.01;6.81;58.96;58.96;58.95;58.81;52.01;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:08:48;6.50;6.50;6.50;6.31;54.64;54.63;54.63;54.50;48.19;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:11:13;4.28;4.28;4.28;4.15;35.96;35.96;35.96;35.87;31.72;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:13:39;5.51;5.51;5.51;5.36;46.36;46.36;46.36;46.24;40.90;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:16:05;6.06;6.06;6.06;5.88;50.92;50.92;50.91;50.79;44.91;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:18:30;7.70;7.70;7.70;7.48;64.78;64.78;64.77;64.61;57.14;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:20:56;5.48;5.48;5.48;5.32;46.02;46.02;46.01;45.90;40.58;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:23:22;4.26;4.26;4.26;4.14;35.84;35.84;35.83;35.74;31.61;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:25:47;4.34;4.34;4.34;4.22;36.50;36.50;36.49;36.40;32.19;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:28:13;4.76;4.76;4.76;4.63;40.06;40.06;40.06;39.96;35.34;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:30:38;4.75;4.75;4.75;4.61;39.92;39.92;39.91;39.81;35.21;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:33:04;4.46;4.46;4.46;4.33;37.49;37.49;37.49;37.40;33.07;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:35:30;4.19;4.19;4.19;4.07;35.23;35.23;35.22;35.14;31.07;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:37:56;4.28;4.28;4.28;4.15;35.95;35.95;35.94;35.85;31.71;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:40:22;3.89;3.89;3.89;3.78;32.71;32.71;32.71;32.63;28.85;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:42:47;3.55;3.55;3.55;3.45;29.82;29.82;29.82;29.74;26.30;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:45:13;3.95;3.95;3.95;3.84;33.25;33.25;33.25;33.17;29.33;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:47:39;3.89;3.89;3.89;3.78;32.69;32.69;32.68;32.60;28.83;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:50:05;4.02;4.02;4.02;3.90;33.79;33.79;33.79;33.71;29.81;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:52:32;6.03;6.03;6.03;5.86;50.74;50.73;50.73;50.61;44.75;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:54:57;9.72;9.72;9.69;9.36;81.00;81.00;80.99;80.74;71.32;0.58
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:57:23;12.32;12.31;12.23;11.78;101.86;101.86;101.84;101.48;89.57;0.60
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T13:59:48;9.91;9.91;9.91;9.63;83.33;83.33;83.33;83.12;73.51;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:02:14;6.99;6.99;6.99;6.79;58.74;58.74;58.73;58.59;51.81;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:04:40;5.45;5.45;5.45;5.29;45.78;45.78;45.78;45.66;40.38;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:07:06;5.57;5.57;5.57;5.41;46.85;46.84;46.84;46.73;41.32;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:09:32;6.13;6.13;6.13;5.95;51.53;51.53;51.52;51.40;45.45;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:11:58;5.37;5.37;5.37;5.22;45.19;45.19;45.19;45.07;39.86;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:14:23;3.96;3.96;3.96;3.84;33.27;33.27;33.27;33.19;29.35;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:16:49;3.82;3.82;3.82;3.71;32.08;32.08;32.08;32.00;28.30;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:19:15;3.96;3.96;3.96;3.85;33.32;33.32;33.31;33.23;29.39;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:21:41;3.80;3.80;3.80;3.69;31.92;31.92;31.92;31.84;28.16;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:24:06;3.93;3.93;3.93;3.82;33.08;33.08;33.08;33.00;29.18;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:26:33;3.15;3.15;3.15;3.06;26.46;26.46;26.46;26.40;23.34;0.56
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:28:58;3.23;3.23;3.23;3.14;27.14;27.14;27.14;27.07;23.94;0.53
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:31:24;3.18;3.18;3.18;3.09;26.75;26.75;26.75;26.68;23.59;0.52
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:33:50;3.69;3.69;3.69;3.59;31.03;31.03;31.03;30.95;27.37;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:36:16;3.34;3.34;3.34;3.25;28.10;28.10;28.09;28.03;24.78;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:38:41;3.04;3.04;3.04;2.95;25.53;25.53;25.53;25.47;22.52;0.57
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:41:07;2.94;2.94;2.94;2.86;24.74;24.74;24.74;24.68;21.82;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:43:32;2.89;2.89;2.89;2.81;24.32;24.32;24.31;24.25;21.45;0.55
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:45:58;2.75;2.75;2.75;2.67;23.10;23.10;23.10;23.04;20.38;0.54
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:48:24;3.78;3.78;3.78;3.67;31.78;31.78;31.78;31.70;28.03;0.51
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:50:49;3.67;3.67;3.67;3.57;30.90;30.90;30.89;30.82;27.25;0.49
71652;SPS30;59494;49.59528500;17.99971880;2024-02-23T14:53:15;4.49;4.49;4.49;4.36;37.72;37.71;37.71;37.62;33.27;0.48
