sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2024-02-23T09:56:58;9.00;9.00;9.00;8.51;67.96;67.95;67.92;67.70;58.51;0.47
40917;SPS30;26644;50.248;19.032;2024-02-23T10:00:05;8.62;8.62;8.62;8.15;65.08;65.07;65.05;64.84;56.03;0.48
40917;SPS30;26644;50.248;19.032;2024-02-23T10:03:14;8.23;8.22;8.20;7.73;61.74;61.72;61.70;61.47;53.09;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T10:06:19;7.98;7.97;7.97;7.54;60.19;60.17;60.15;59.95;51.81;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T10:09:26;7.67;7.66;7.66;7.24;57.85;57.84;57.82;57.63;49.80;0.49
40917;SPS30;26644;50.248;19.032;2024-02-23T10:12:33;7.16;7.16;7.15;6.76;53.96;53.94;53.93;53.74;46.44;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T10:15:37;6.58;6.57;6.55;6.18;49.33;49.32;49.30;49.11;42.41;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T10:18:42;6.09;6.08;6.07;5.71;45.64;45.62;45.60;45.43;39.23;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T10:21:47;5.86;5.85;5.83;5.50;43.93;43.92;43.90;43.74;37.77;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T10:24:56;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.31;34.83;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T10:28:00;4.15;4.14;4.14;3.91;31.19;31.19;31.17;31.07;26.84;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T10:31:05;4.02;4.01;4.00;3.77;30.12;30.11;30.10;29.99;25.90;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T10:34:10;3.97;3.95;3.91;3.65;29.17;29.16;29.14;29.00;24.98;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T10:37:15;3.71;3.71;3.69;3.47;27.70;27.69;27.68;27.57;23.79;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T10:40:22;3.54;3.54;3.52;3.31;26.46;26.45;26.44;26.34;22.73;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T10:43:33;3.87;3.86;3.84;3.61;28.82;28.81;28.80;28.68;24.74;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T10:46:45;4.01;4.00;3.97;3.71;29.66;29.65;29.64;29.50;25.43;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T10:49:52;4.37;4.36;4.33;4.07;32.51;32.50;32.48;32.35;27.91;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T10:52:58;4.50;4.49;4.47;4.20;33.54;33.53;33.52;33.38;28.81;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T10:56:07;4.54;4.53;4.51;4.24;33.86;33.85;33.83;33.70;29.08;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T10:59:13;4.75;4.74;4.73;4.46;35.60;35.59;35.57;35.44;30.61;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T11:02:20;5.09;5.08;5.05;4.75;37.96;37.95;37.93;37.78;32.61;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T11:05:31;5.21;5.18;5.13;4.80;38.32;38.31;38.28;38.10;32.83;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T11:08:37;5.01;5.00;4.97;4.67;37.30;37.29;37.27;37.11;32.02;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T11:11:53;5.16;5.15;5.12;4.81;38.37;38.36;38.34;38.18;32.94;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T11:14:59;5.01;4.99;4.94;4.61;36.82;36.81;36.78;36.60;31.53;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T11:18:04;5.08;5.06;5.02;4.70;37.49;37.48;37.46;37.29;32.14;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T11:21:26;5.06;5.02;4.95;4.60;36.76;36.75;36.72;36.51;31.42;0.58
40917;SPS30;26644;50.248;19.032;2024-02-23T11:24:42;5.11;5.08;5.02;4.68;37.40;37.39;37.36;37.17;32.01;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T11:27:51;5.10;5.08;5.04;4.71;37.62;37.61;37.59;37.41;32.24;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T11:30:55;5.03;5.02;5.00;4.69;37.48;37.47;37.45;37.30;32.19;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T11:34:07;5.26;5.22;5.14;4.78;38.16;38.15;38.11;37.90;32.60;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T11:37:12;5.18;5.15;5.10;4.76;37.99;37.98;37.95;37.76;32.53;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T11:40:17;5.32;5.31;5.27;4.95;39.49;39.48;39.46;39.29;33.88;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T11:43:24;4.99;4.96;4.90;4.56;36.42;36.41;36.38;36.19;31.16;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T11:46:30;5.31;5.27;5.18;4.80;38.36;38.34;38.31;38.08;32.74;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T11:49:34;6.21;6.16;6.08;5.65;45.14;45.12;45.08;44.83;38.58;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T11:52:39;6.40;6.34;6.24;5.78;46.15;46.13;46.09;45.81;39.38;0.58
40917;SPS30;26644;50.248;19.032;2024-02-23T11:55:44;5.64;5.58;5.45;5.01;40.02;40.01;39.96;39.68;34.04;0.58
40917;SPS30;26644;50.248;19.032;2024-02-23T11:58:52;5.75;5.67;5.52;5.05;40.31;40.30;40.24;39.93;34.20;0.59
40917;SPS30;26644;50.248;19.032;2024-02-23T12:01:58;5.69;5.62;5.48;5.03;40.14;40.12;40.07;39.78;34.10;0.58
40917;SPS30;26644;50.248;19.032;2024-02-23T12:05:04;5.70;5.64;5.52;5.08;40.56;40.54;40.50;40.22;34.52;0.58
40917;SPS30;26644;50.248;19.032;2024-02-23T12:08:09;5.79;5.74;5.65;5.24;41.85;41.83;41.80;41.55;35.73;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T12:11:14;6.06;6.03;5.98;5.59;44.61;44.60;44.57;44.35;38.22;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T12:14:23;6.63;6.59;6.51;6.07;48.45;48.44;48.40;48.15;41.46;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T12:17:29;6.63;6.61;6.55;6.13;48.93;48.92;48.89;48.66;41.94;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T12:20:33;6.96;6.91;6.81;6.33;50.53;50.51;50.47;50.18;43.17;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T12:23:42;7.52;7.48;7.40;6.90;55.09;55.07;55.03;54.75;47.15;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T12:26:52;7.19;7.16;7.10;6.64;53.04;53.03;52.99;52.75;45.47;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T12:30:00;7.60;7.53;7.40;6.84;54.62;54.60;54.54;54.20;46.57;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T12:33:05;7.72;7.66;7.54;6.98;55.77;55.75;55.70;55.37;47.60;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T12:36:12;8.30;8.26;8.17;7.62;60.87;60.85;60.81;60.50;52.11;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T12:39:16;7.65;7.61;7.54;7.04;56.22;56.20;56.16;55.89;48.15;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T12:42:22;8.57;8.53;8.46;7.92;63.23;63.22;63.18;62.88;54.20;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T12:45:29;8.10;8.08;8.03;7.54;60.22;60.21;60.17;59.92;51.69;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T12:48:34;7.40;7.38;7.33;6.87;54.89;54.88;54.85;54.61;47.10;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T12:51:38;7.03;7.00;6.94;6.50;51.92;51.90;51.87;51.63;44.51;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T12:54:44;7.58;7.57;7.54;7.10;56.67;56.66;56.63;56.41;48.70;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T12:57:48;7.02;6.99;6.93;6.48;51.78;51.77;51.74;51.50;44.39;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T13:00:56;7.45;7.44;7.40;6.96;55.61;55.59;55.56;55.34;47.76;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T13:04:00;7.88;7.85;7.80;7.32;58.45;58.43;58.40;58.15;50.15;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T13:07:11;7.57;7.53;7.46;6.98;55.71;55.69;55.65;55.39;47.73;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T13:10:15;7.78;7.72;7.59;7.03;56.18;56.16;56.11;55.77;47.95;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T13:13:20;7.09;7.02;6.87;6.33;50.55;50.53;50.48;50.13;43.04;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T13:16:28;7.30;7.23;7.09;6.54;52.25;52.23;52.17;51.83;44.52;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T13:19:33;7.09;7.03;6.90;6.38;50.94;50.92;50.87;50.54;43.43;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T13:22:37;6.51;6.44;6.30;5.80;46.29;46.27;46.22;45.90;39.38;0.59
40917;SPS30;26644;50.248;19.032;2024-02-23T13:25:42;6.90;6.84;6.74;6.25;49.94;49.93;49.88;49.59;42.65;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T13:28:48;6.98;6.92;6.81;6.31;50.36;50.34;50.30;49.99;42.97;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T13:31:56;6.83;6.78;6.68;6.20;49.53;49.51;49.47;49.19;42.32;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T13:35:00;6.84;6.79;6.69;6.21;49.58;49.56;49.52;49.23;42.35;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T13:38:07;6.53;6.50;6.44;6.02;48.09;48.08;48.04;47.81;41.20;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T13:41:11;6.13;6.10;6.05;5.66;45.23;45.22;45.19;44.98;38.77;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T13:44:16;6.36;6.32;6.25;5.83;46.59;46.58;46.54;46.30;39.88;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T13:47:23;6.20;6.19;6.16;5.79;46.24;46.23;46.20;46.02;39.71;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T13:50:28;6.33;6.31;6.28;5.89;47.06;47.05;47.02;46.83;40.40;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T13:53:33;6.59;6.56;6.49;6.05;48.35;48.33;48.30;48.05;41.39;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T13:56:38;7.36;7.33;7.28;6.82;54.45;54.44;54.40;54.16;46.70;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T13:59:42;6.89;6.87;6.82;6.39;51.05;51.04;51.01;50.78;43.79;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T14:02:50;6.74;6.71;6.66;6.24;49.83;49.81;49.78;49.56;42.73;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T14:05:55;6.41;6.37;6.28;5.83;46.58;46.57;46.53;46.27;39.81;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T14:09:00;6.85;6.81;6.73;6.27;50.11;50.09;50.05;49.79;42.87;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T14:12:04;7.27;7.25;7.20;6.75;53.94;53.92;53.89;53.66;46.28;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T14:15:10;6.53;6.52;6.50;6.12;48.90;48.89;48.86;48.68;42.03;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T14:18:17;6.43;6.41;6.38;5.98;47.78;47.77;47.74;47.54;41.00;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T14:21:22;6.54;6.52;6.49;6.10;48.72;48.70;48.68;48.48;41.84;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T14:24:27;6.47;6.44;6.38;5.96;47.59;47.57;47.54;47.31;40.77;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T14:27:32;7.08;7.03;6.92;6.41;51.23;51.21;51.16;50.86;43.74;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T14:30:36;6.72;6.68;6.61;6.17;49.30;49.28;49.25;49.00;42.21;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T14:33:44;7.20;7.15;7.06;6.57;52.47;52.45;52.41;52.13;44.87;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T14:36:51;6.96;6.92;6.86;6.42;51.24;51.23;51.20;50.95;43.91;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T14:39:56;6.94;6.90;6.82;6.36;50.77;50.75;50.72;50.45;43.45;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T14:43:00;7.01;6.97;6.89;6.42;51.26;51.24;51.21;50.94;43.86;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T14:46:05;7.25;7.19;7.08;6.56;52.38;52.36;52.31;52.00;44.71;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T14:49:12;7.01;6.96;6.86;6.37;50.89;50.87;50.83;50.55;43.49;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T14:52:17;6.38;6.32;6.21;5.74;45.82;45.80;45.75;45.46;39.06;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T14:55:21;5.83;5.77;5.64;5.19;41.44;41.42;41.37;41.08;35.25;0.58
40917;SPS30;26644;50.248;19.032;2024-02-23T14:58:26;5.87;5.82;5.72;5.29;42.29;42.27;42.23;41.97;36.08;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T15:01:30;4.85;4.81;4.75;4.41;35.21;35.19;35.16;34.97;30.08;0.57
40917;SPS30;26644;50.248;19.032;2024-02-23T15:04:38;5.22;5.19;5.14;4.79;38.23;38.22;38.19;37.99;32.71;0.56
40917;SPS30;26644;50.248;19.032;2024-02-23T15:07:42;5.99;5.97;5.92;5.54;44.25;44.24;44.21;44.01;37.94;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T15:10:47;6.18;6.16;6.11;5.72;45.69;45.68;45.65;45.44;39.18;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T15:13:52;7.25;7.23;7.19;6.75;53.89;53.88;53.85;53.62;46.26;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T15:16:59;7.96;7.94;7.89;7.42;59.22;59.20;59.17;58.92;50.84;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T15:20:06;6.63;6.62;6.58;6.18;49.36;49.34;49.32;49.11;42.37;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T15:23:12;6.82;6.80;6.76;6.35;50.72;50.70;50.68;50.46;43.53;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T15:26:16;7.60;7.57;7.52;7.05;56.32;56.31;56.27;56.03;48.32;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T15:29:22;7.41;7.38;7.32;6.85;54.71;54.69;54.66;54.41;46.90;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T15:32:26;6.46;6.45;6.42;6.04;48.26;48.25;48.23;48.04;41.47;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T15:35:33;5.96;5.96;5.96;5.63;44.97;44.95;44.94;44.79;38.71;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T15:38:38;5.94;5.93;5.91;5.56;44.39;44.38;44.36;44.18;38.14;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T15:41:43;5.85;5.82;5.78;5.42;43.29;43.28;43.26;43.06;37.13;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T15:44:48;6.05;6.03;5.97;5.58;44.53;44.52;44.49;44.27;38.14;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T15:47:53;6.35;6.33;6.29;5.91;47.16;47.14;47.12;46.92;40.47;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T15:51:00;6.31;6.31;6.29;5.93;47.38;47.36;47.34;47.17;40.74;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T15:54:05;7.44;7.43;7.40;6.97;55.66;55.65;55.62;55.41;47.84;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T15:57:09;8.05;8.02;7.97;7.48;59.71;59.69;59.66;59.40;51.23;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T16:00:14;8.59;8.56;8.52;8.00;63.92;63.91;63.87;63.61;54.89;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T16:03:19;8.60;8.59;8.58;8.10;64.69;64.68;64.65;64.43;55.66;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:06:27;9.07;9.05;9.02;8.48;67.74;67.72;67.69;67.42;58.19;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:09:34;9.77;9.75;9.71;9.13;72.92;72.90;72.86;72.57;62.64;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T16:12:39;11.16;11.13;11.06;10.39;82.99;82.97;82.92;82.58;71.24;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T16:15:43;12.07;12.05;12.03;11.35;90.65;90.62;90.59;90.27;77.97;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:18:49;13.30;13.27;13.21;12.43;99.26;99.23;99.18;98.79;85.27;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T16:21:56;13.74;13.71;13.66;12.85;102.64;102.62;102.57;102.17;88.20;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:25:02;15.31;15.29;15.27;14.42;115.11;115.08;115.04;114.64;99.03;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:28:06;16.57;16.56;16.53;15.59;124.49;124.46;124.41;123.97;107.07;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:31:12;18.08;18.06;18.03;17.01;135.84;135.81;135.75;135.27;116.84;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T16:34:17;20.12;20.10;20.06;18.92;151.09;151.06;151.00;150.45;129.95;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:37:25;21.13;21.11;21.06;19.86;158.59;158.55;158.48;157.91;136.37;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T16:40:30;22.84;22.80;22.72;21.39;170.82;170.78;170.70;170.04;146.80;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T16:43:35;23.63;23.60;23.53;22.17;177.04;177.00;176.92;176.26;152.20;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:46:39;24.54;24.51;24.47;23.08;184.33;184.28;184.21;183.55;158.54;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:49:44;25.51;25.48;25.43;23.98;191.48;191.44;191.36;190.67;164.67;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:52:52;26.34;26.30;26.21;24.69;197.20;197.15;197.06;196.32;169.50;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:55:57;27.97;27.95;27.91;26.34;210.36;210.31;210.23;209.49;180.97;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T16:59:01;30.06;30.02;29.94;28.21;225.27;225.22;225.12;224.28;193.66;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T17:02:06;30.44;30.38;30.26;28.47;227.35;227.29;227.19;226.29;195.33;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T17:05:11;30.65;30.58;30.44;28.63;228.61;228.55;228.44;227.52;196.36;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T17:08:39;30.75;30.67;30.52;28.68;229.03;228.97;228.86;227.92;196.67;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T17:11:43;30.35;30.28;30.15;28.35;226.42;226.36;226.25;225.35;194.49;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T17:14:48;31.31;31.25;31.14;29.32;234.13;234.07;233.96;233.06;201.20;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T17:17:53;31.71;31.64;31.51;29.65;236.78;236.72;236.61;235.68;203.42;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T17:20:58;31.98;31.89;31.73;29.81;238.08;238.01;237.89;236.91;204.42;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T17:24:05;31.39;31.30;31.11;29.20;233.19;233.13;233.00;232.01;200.13;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T17:27:10;30.95;30.85;30.63;28.72;229.31;229.25;229.11;228.10;196.70;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T17:30:14;31.40;31.27;31.01;29.03;231.81;231.74;231.60;230.53;198.71;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T17:33:20;31.59;31.51;31.35;29.46;235.28;235.21;235.09;234.13;202.03;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T17:36:24;30.79;30.75;30.66;28.90;230.80;230.74;230.64;229.79;198.43;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T17:39:33;32.17;32.10;31.96;30.06;240.05;239.98;239.87;238.91;206.20;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T17:42:37;32.36;32.28;32.13;30.21;241.20;241.14;241.02;240.04;207.15;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T17:45:42;33.70;33.63;33.50;31.52;251.69;251.63;251.51;250.52;216.24;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T17:48:46;34.20;34.17;34.10;32.18;256.96;256.90;256.80;255.89;221.02;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T17:51:51;33.70;33.60;33.42;31.39;250.69;250.62;250.49;249.45;215.22;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T17:54:58;33.37;33.34;33.27;31.39;250.69;250.63;250.53;249.63;215.62;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T17:58:03;33.52;33.46;33.34;31.40;250.71;250.65;250.54;249.58;215.46;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T18:01:07;32.07;31.95;31.73;29.74;237.49;237.42;237.29;236.23;203.71;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T18:04:12;31.96;31.89;31.76;29.87;238.56;238.50;238.39;237.44;204.94;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T18:07:18;32.27;32.20;32.05;30.14;240.66;240.59;240.47;239.51;206.69;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T18:10:25;32.12;32.08;31.99;30.14;240.71;240.65;240.54;239.65;206.93;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T18:13:29;32.27;32.22;32.11;30.24;241.51;241.45;241.35;240.43;207.58;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T18:16:36;32.29;32.22;32.09;30.20;241.18;241.11;241.00;240.06;207.21;0.51
40917;SPS30;26644;50.248;19.032;2024-02-23T18:19:41;31.87;31.77;31.56;29.60;236.39;236.33;236.19;235.17;202.83;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T18:22:48;31.51;31.35;31.04;28.98;231.44;231.37;231.21;230.07;198.20;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T18:25:55;28.33;28.30;28.25;26.65;212.85;212.80;212.71;211.95;183.08;0.50
40917;SPS30;26644;50.248;19.032;2024-02-23T18:29:00;28.70;28.65;28.56;26.90;214.78;214.72;214.63;213.81;184.60;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T18:32:05;28.90;28.79;28.58;26.78;213.83;213.77;213.64;212.68;183.38;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T18:35:13;28.59;28.50;28.34;26.61;212.53;212.48;212.36;211.47;182.44;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T18:38:17;27.74;27.67;27.52;25.86;206.47;206.41;206.31;205.45;177.27;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T18:41:24;27.49;27.43;27.30;25.67;204.99;204.93;204.83;204.00;176.05;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T18:44:29;28.74;28.62;28.38;26.55;212.05;211.99;211.85;210.86;181.75;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T18:47:34;29.97;29.85;29.62;27.74;221.52;221.46;221.32;220.32;189.94;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T18:50:38;30.83;30.72;30.49;28.57;228.18;228.12;227.98;226.96;195.70;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T18:53:43;31.17;31.06;30.86;28.94;231.09;231.02;230.89;229.88;198.26;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T18:56:49;31.01;30.90;30.69;28.78;229.82;229.76;229.63;228.62;197.16;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T18:59:55;31.53;31.37;31.06;29.00;231.62;231.55;231.39;230.25;198.36;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T19:02:59;32.20;32.05;31.74;29.65;236.82;236.74;236.58;235.43;202.85;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T19:06:05;31.91;31.77;31.50;29.47;235.34;235.27;235.12;234.02;201.70;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:09:09;31.64;31.51;31.26;29.28;233.79;233.72;233.58;232.51;200.44;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:12:16;33.88;33.71;33.36;31.14;248.70;248.63;248.45;247.21;212.95;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T19:15:21;34.37;34.27;34.08;32.00;255.55;255.48;255.34;254.28;219.37;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:18:26;34.69;34.56;34.31;32.15;256.71;256.64;256.49;255.34;220.16;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:21:31;35.65;35.53;35.27;33.06;263.99;263.91;263.76;262.58;226.42;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:24:36;36.09;35.95;35.67;33.41;266.79;266.71;266.55;265.34;228.76;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T19:27:42;36.77;36.67;36.47;34.25;273.52;273.45;273.30;272.16;234.81;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T19:30:47;38.00;37.78;37.34;34.81;277.97;277.88;277.67;276.23;237.85;0.55
40917;SPS30;26644;50.248;19.032;2024-02-23T19:33:51;37.70;37.58;37.34;35.03;279.75;279.67;279.51;278.31;240.04;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:36:57;36.95;36.83;36.61;34.37;274.44;274.36;274.21;273.05;235.54;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:40:01;37.73;37.58;37.30;34.93;278.97;278.89;278.72;277.46;239.21;0.54
40917;SPS30;26644;50.248;19.032;2024-02-23T19:43:09;37.14;37.05;36.87;34.65;276.72;276.64;276.50;275.38;237.63;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:46:13;37.04;36.93;36.73;34.49;275.46;275.39;275.24;274.09;236.47;0.53
40917;SPS30;26644;50.248;19.032;2024-02-23T19:49:20;36.35;36.26;36.06;33.87;270.50;270.43;270.29;269.17;232.23;0.52
40917;SPS30;26644;50.248;19.032;2024-02-23T19:52:24;34.00;33.92;33.75;31.72;253.28;253.21;253.08;252.05;217.49;0.53
