sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:11:16;51;187;;130;152295
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:13:47;45;189;;111;147963
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:16:17;41;210;;106;151981
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:18:47;43;261;;108;150670
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:21:18;49;284;;123;149881
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:23:48;45;256;;116;151799
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:26:19;53;248;;133;150152
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:28:49;49;231;;123;149683
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:31:20;45;239;;114;149719
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:33:51;45;269;;115;151723
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:36:21;43;233;;110;150903
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:38:52;50;250;;126;149889
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:41:23;48;246;;120;149457
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:43:54;54;217;;139;152237
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:46:31;55;196;;137;148554
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:49:06;48;267;;123;152516
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:51:24;54;331;;133;146404
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:53:55;52;308;;134;153728
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:56:25;45;303;;114;151028
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T13:58:55;50;285;;126;149316
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:01:26;56;270;;143;150711
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:03:56;45;286;;114;150716
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:06:31;50;291;;126;149521
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:11:29;47;408;;119;149407
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:14:00;51;389;;127;148682
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:16:31;52;251;;135;153081
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:19:02;47;215;;117;148535
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:21:32;51;206;;130;151731
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:24:02;46;188;;115;148115
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:26:33;51;175;;129;151340
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:29:03;56;163;;144;152689
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:31:33;47;167;;119;150606
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:34:04;51;198;;129;149885
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:36:35;58;292;;148;150988
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:41:35;43;184;;110;150173
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:44:06;50;176;;126;149173
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:46:36;50;169;;128;151376
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:49:06;52;165;;130;148983
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:51:37;53;172;;135;150738
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:54:08;50;159;;128;151065
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T14:56:39;56;149;;143;151825
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:01:42;51;150;;128;148017
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:04:10;54;150;;138;152182
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:06:41;56;150;;142;151808
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:09:12;50;160;;125;147411
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:11:42;42;153;;110;154254
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:14:15;41;157;;104;150058
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:26:51;48;130;;121;150950
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:29:22;54;128;;134;147644
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:31:52;42;132;;109;153185
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:34:23;59;143;;150;150724
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:36:53;51;136;;130;150029
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:39:24;46;124;;117;151569
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:44:24;43;130;;109;149968
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:46:55;52;125;;133;150963
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:49:25;53;121;;133;149370
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:51:56;45;111;;115;151057
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:54:36;57;116;;142;148631
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:56:56;59;115;;148;149319
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T15:59:27;55;107;;139;151551
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:01:59;53;101;;137;152761
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:04:28;47;95;;117;149169
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:06:58;41;88;;104;149996
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:09:39;54;93;;136;150808
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:11:59;53;92;;135;151121
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:14:29;49;94;;124;149837
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:17:01;50;91;;127;151101
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:19:32;46;86;;113;146649
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:22:01;53;87;;138;154426
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:24:32;46;89;;116;150092
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:27:03;63;92;;158;150446
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:29:33;43;91;;108;150639
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:32:04;52;87;;133;150902
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:34:34;56;88;;141;149830
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:37:11;44;86;;114;152249
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:39:38;43;86;;108;149853
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:42:06;40;82;;101;149770
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:44:39;45;81;;114;151980
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:47:07;50;78;;126;150115
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:49:38;49;75;;126;151375
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:52:08;49;72;;123;150194
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:54:40;54;73;;136;149472
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:57:09;52;70;;133;151498
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T16:59:40;53;68;;135;150415
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:02:11;47;68;;120;150580
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:04:41;45;66;;114;150797
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:07:11;56;65;;139;148586
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:09:44;49;66;;125;151565
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:12:13;47;63;;120;150293
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:14:43;46;65;;118;151094
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:19:45;56;64;;143;152622
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:22:16;48;64;;121;150507
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:24:46;52;65;;132;151063
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:27:17;48;61;;122;149797
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:29:47;54;65;;137;150915
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:32:18;51;62;;130;150765
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:34:49;52;63;;131;148524
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:37:19;56;64;;141;150626
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:39:49;54;64;;138;152136
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:42:19;51;62;;130;150459
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:44:50;56;62;;142;150456
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:47:20;41;59;;104;150040
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:49:51;53;63;;133;150211
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:52:21;49;61;;123;150042
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:54:50;55;62;;139;150505
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:57:21;49;63;;124;150089
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T17:59:52;47;60;;121;151318
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:02:22;46;59;;116;148127
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:04:53;43;56;;108;149812
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:07:23;46;61;;118;153420
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:09:54;56;60;;141;150295
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:12:24;56;60;;141;150661
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:14:54;46;61;;116;149908
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:17:25;55;59;;139;150140
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:19:55;44;57;;111;150117
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:22:25;55;61;;139;149796
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:24:55;42;56;;108;151367
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:27:41;59;63;;149;150069
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:29:57;50;61;;125;148842
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:32:28;45;56;;116;152152
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:34:58;42;58;;108;151507
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:37:28;52;58;;129;146849
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:40:18;47;56;;121;153697
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:42:49;45;55;;115;150897
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:45:02;53;57;;134;150634
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:52:31;51;58;;128;148934
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:55:00;59;56;;151;151662
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T18:57:38;47;55;;120;150129
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:00:02;50;55;;122;146374
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:02:33;48;55;;125;154564
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:05:02;51;54;;128;150204
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:07:33;55;57;;141;151320
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:10:04;49;56;;123;149591
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:12:36;58;57;;147;151594
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:15:05;53;55;;134;149105
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:17:36;52;56;;133;151068
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:20:10;47;53;;119;149023
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:22:38;51;55;;131;151731
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:25:07;52;54;;132;150086
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:27:41;39;53;;101;152269
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:30:11;47;53;;120;150205
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:32:39;43;52;;110;150690
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:35:10;52;55;;132;151023
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:37:41;52;55;;132;149917
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:40:23;46;53;;118;150653
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:42:42;55;57;;139;149858
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:45:12;45;53;;114;149504
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:47:43;51;54;;131;152207
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:50:14;55;57;;138;150170
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:52:44;53;53;;136;152067
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:55:14;51;57;;130;150275
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T19:57:45;53;57;;134;150621
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:00:15;47;54;;119;149352
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:02:46;55;56;;141;151606
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:05:16;50;56;;124;148219
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:07:47;49;55;;125;152333
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:10:18;51;56;;129;150650
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:12:50;50;55;;126;151025
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:15:22;49;56;;123;148471
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:17:49;56;58;;144;152953
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:20:20;49;54;;124;150568
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:22:50;50;58;;124;148729
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:25:20;41;54;;106;151613
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:27:51;50;55;;126;150372
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:30:29;49;56;;125;150554
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:32:52;58;57;;147;149869
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:35:23;57;57;;143;150521
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:37:53;54;55;;131;143326
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:40:25;47;56;;125;156863
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:42:54;49;54;;123;148837
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:45:28;45;54;;116;152913
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:47:57;51;56;;130;150753
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:50:26;47;55;;118;149628
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:52:56;47;56;;120;152220
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:55:26;50;57;;127;150207
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T20:57:57;52;56;;129;148340
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:00:28;44;55;;113;152861
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:02:58;60;57;;151;150812
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:05:29;55;59;;139;149906
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:07:59;47;54;;113;144203
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:10:31;42;56;;111;155782
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:13:01;52;58;;133;150627
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:15:31;51;55;;131;151468
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:18:01;51;55;;129;150932
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:20:32;53;57;;131;145619
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:23:03;53;58;;135;152757
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:25:33;51;56;;130;152519
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:28:04;60;60;;152;149739
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:30:34;60;57;;154;151523
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:33:05;50;55;;126;151053
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:35:36;49;57;;125;150608
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:38:05;56;57;;142;150308
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:40:36;52;56;;130;148979
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:43:07;50;56;;126;150285
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:45:37;47;55;;120;150169
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:48:07;55;57;;140;151571
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:50:38;54;56;;136;149799
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:53:08;45;54;;116;151943
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:55:39;54;55;;134;148262
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T21:58:10;57;57;;145;151950
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:00:55;50;55;;126;150874
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:05:44;55;58;;139;149599
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:08:15;60;59;;154;152501
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:10:45;42;54;;107;150426
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:16:23;51;60;;127;148872
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:18:51;48;57;;124;153009
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:21:21;54;58;;135;149561
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:23:52;45;56;;113;147744
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:26:23;48;56;;125;153352
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:28:53;44;55;;110;149283
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:31:23;49;57;;125;151541
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:33:54;49;56;;124;149996
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:36:25;53;57;;135;151903
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:38:55;46;56;;117;150628
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:41:25;41;54;;104;150087
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:43:56;52;57;;130;149847
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:46:27;52;59;;133;150926
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:48:57;50;54;;125;149388
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:51:27;51;59;;130;150741
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:53:59;53;55;;134;151401
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:56:28;63;60;;159;149862
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T22:58:58;48;54;;118;145362
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:01:29;46;55;;120;156345
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:04:00;51;56;;130;150358
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:06:31;50;54;;126;150285
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:09:00;54;55;;133;146183
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:14:04;46;53;;116;150471
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:16:35;47;52;;119;151155
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:26:43;55;54;;144;155166
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:29:13;53;53;;133;148416
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:31:43;43;51;;111;152324
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:34:15;57;53;;143;150413
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:36:44;59;54;;151;151416
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:39:15;54;53;;137;149609
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:41:48;42;49;;107;151085
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:44:16;48;52;;121;150674
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:46:47;50;52;;128;151005
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:49:18;53;53;;133;149904
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:51:47;48;51;;121;150282
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:54:18;49;50;;121;147630
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:56:49;44;50;;114;153553
74797;Radiation_Si22G;63323;52.216;5.614;2024-02-23T23:59:18;44;50;;112;150170
