sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2024-02-23T18:46:11;2.19;2.18;2.17;2.04;16.29;16.29;16.28;16.21;14.05;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:48:38;2.73;2.72;2.71;2.54;20.28;20.27;20.26;20.18;17.49;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:51:05;4.33;4.31;4.27;3.99;31.86;31.85;31.83;31.68;27.42;0.52
77630;SPS30;66798;47.370;8.552;2024-02-23T18:53:32;3.45;3.44;3.41;3.19;25.48;25.47;25.45;25.34;21.94;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T18:55:58;2.76;2.75;2.73;2.57;20.50;20.49;20.48;20.39;17.67;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T18:58:24;2.42;2.41;2.40;2.25;17.95;17.94;17.93;17.86;15.47;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T19:00:49;2.40;2.39;2.38;2.23;17.82;17.82;17.81;17.73;15.37;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:03:16;2.26;2.25;2.24;2.11;16.82;16.82;16.81;16.74;14.52;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:05:42;2.23;2.23;2.22;2.09;16.73;16.72;16.72;16.65;14.44;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:08:08;2.96;2.96;2.95;2.77;22.11;22.11;22.10;22.01;19.08;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T19:10:33;4.28;4.27;4.24;3.98;31.81;31.80;31.79;31.65;27.43;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:12:59;4.45;4.43;4.40;4.13;32.99;32.98;32.97;32.82;28.44;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T19:15:25;4.02;4.00;3.96;3.70;29.58;29.57;29.56;29.41;25.46;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T19:17:52;3.17;3.16;3.14;2.95;23.57;23.56;23.55;23.45;20.32;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T19:20:18;2.30;2.29;2.28;2.15;17.13;17.13;17.12;17.05;14.78;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T19:22:43;2.32;2.31;2.31;2.17;17.36;17.36;17.35;17.29;15.00;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:25:09;2.23;2.22;2.22;2.09;16.67;16.67;16.66;16.60;14.40;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:27:38;2.46;2.46;2.45;2.31;18.42;18.41;18.40;18.33;15.90;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T19:30:05;2.55;2.55;2.55;2.40;19.20;19.20;19.19;19.12;16.60;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T19:32:33;2.76;2.76;2.75;2.59;20.71;20.71;20.70;20.63;17.90;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:34:59;2.66;2.65;2.64;2.48;19.79;19.79;19.78;19.70;17.07;0.51
77630;SPS30;66798;47.370;8.552;2024-02-23T19:37:25;2.70;2.69;2.68;2.52;20.13;20.12;20.12;20.03;17.37;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:39:50;2.90;2.89;2.89;2.72;21.71;21.71;21.70;21.62;18.75;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:42:16;2.96;2.95;2.93;2.75;21.93;21.93;21.92;21.82;18.90;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T19:44:41;2.72;2.71;2.70;2.55;20.33;20.33;20.32;20.24;17.56;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:47:07;3.26;3.25;3.23;3.04;24.26;24.25;24.24;24.14;20.93;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T19:49:33;3.41;3.40;3.39;3.20;25.53;25.52;25.51;25.41;22.04;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T19:51:59;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.89;24.21;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T19:54:26;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.49;21.26;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T19:56:54;2.70;2.70;2.69;2.53;20.24;20.23;20.23;20.15;17.48;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T19:59:19;2.82;2.81;2.80;2.64;21.06;21.06;21.05;20.97;18.19;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T20:01:45;2.77;2.76;2.76;2.60;20.78;20.78;20.77;20.69;17.96;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:04:10;2.71;2.71;2.71;2.57;20.50;20.49;20.49;20.42;17.73;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T20:06:36;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.09;18.31;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T20:09:01;2.75;2.75;2.75;2.59;20.71;20.71;20.70;20.63;17.91;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:11:27;2.94;2.94;2.93;2.76;22.04;22.04;22.03;21.95;19.04;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T20:13:52;3.16;3.16;3.15;2.98;23.80;23.80;23.79;23.71;20.58;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:16:19;2.98;2.98;2.98;2.81;22.46;22.45;22.45;22.37;19.42;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:18:45;3.30;3.30;3.29;3.11;24.81;24.80;24.80;24.71;21.44;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:21:10;3.66;3.66;3.66;3.46;27.65;27.64;27.63;27.54;23.91;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T20:23:36;3.84;3.84;3.84;3.63;29.00;29.00;28.99;28.89;25.08;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:26:02;3.95;3.94;3.94;3.73;29.76;29.75;29.74;29.64;25.73;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:28:28;3.71;3.71;3.71;3.51;28.04;28.03;28.03;27.93;24.25;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T20:30:53;3.62;3.61;3.59;3.37;26.93;26.92;26.91;26.80;23.23;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T20:33:22;3.69;3.68;3.65;3.42;27.28;27.27;27.25;27.13;23.49;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T20:35:48;3.68;3.67;3.65;3.42;27.30;27.29;27.28;27.16;23.53;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T20:38:13;3.53;3.52;3.51;3.29;26.31;26.30;26.29;26.18;22.69;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T20:40:39;3.83;3.83;3.83;3.62;28.94;28.94;28.93;28.83;25.03;0.45
77630;SPS30;66798;47.370;8.552;2024-02-23T20:43:04;4.22;4.22;4.22;3.99;31.82;31.82;31.81;31.70;27.51;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:45:30;4.15;4.14;4.13;3.89;31.05;31.04;31.03;30.91;26.81;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:47:56;3.63;3.62;3.61;3.40;27.17;27.16;27.15;27.05;23.46;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T20:50:22;3.92;3.91;3.89;3.66;29.24;29.23;29.22;29.10;25.23;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T20:52:48;3.83;3.83;3.82;3.61;28.79;28.79;28.78;28.68;24.89;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T20:55:14;3.81;3.80;3.77;3.54;28.26;28.25;28.23;28.11;24.36;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T20:57:39;3.70;3.69;3.67;3.45;27.58;27.58;27.57;27.46;23.81;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:00:05;4.67;4.66;4.65;4.39;35.03;35.02;35.01;34.88;30.26;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:02:31;5.25;5.25;5.25;4.96;39.60;39.59;39.58;39.44;34.24;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T21:04:56;4.34;4.34;4.33;4.08;32.57;32.56;32.55;32.43;28.13;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T21:07:22;4.87;4.86;4.83;4.54;36.22;36.21;36.20;36.04;31.24;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T21:09:48;4.19;4.17;4.15;3.90;31.14;31.13;31.12;30.99;26.85;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T21:12:14;3.44;3.43;3.40;3.19;25.47;25.47;25.45;25.34;21.95;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T21:14:39;3.50;3.50;3.49;3.28;26.21;26.21;26.20;26.10;22.63;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T21:17:05;3.39;3.38;3.36;3.16;25.22;25.22;25.21;25.10;21.76;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T21:19:31;3.30;3.29;3.27;3.06;24.46;24.46;24.44;24.34;21.08;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T21:21:56;3.15;3.14;3.13;2.95;23.55;23.54;23.54;23.45;20.33;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:24:23;3.11;3.11;3.10;2.93;23.37;23.36;23.35;23.27;20.19;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:26:49;2.91;2.91;2.91;2.75;21.97;21.97;21.96;21.89;19.00;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T21:29:14;2.82;2.82;2.82;2.66;21.28;21.27;21.27;21.20;18.40;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T21:31:40;3.04;3.04;3.03;2.85;22.78;22.78;22.77;22.68;19.67;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:34:06;2.84;2.83;2.82;2.66;21.23;21.23;21.22;21.14;18.34;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:36:31;2.96;2.95;2.93;2.75;21.99;21.99;21.98;21.88;18.96;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T21:38:57;2.97;2.96;2.95;2.77;22.08;22.08;22.07;21.97;19.04;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T21:41:22;3.06;3.05;3.03;2.85;22.74;22.73;22.72;22.63;19.61;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T21:43:48;2.95;2.94;2.93;2.75;21.97;21.96;21.95;21.86;18.95;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T21:46:13;3.45;3.45;3.44;3.26;26.00;25.99;25.99;25.90;22.48;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T21:48:42;2.85;2.85;2.84;2.69;21.47;21.47;21.46;21.39;18.57;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:51:08;2.93;2.92;2.90;2.72;21.72;21.71;21.70;21.61;18.73;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:53:34;2.92;2.91;2.90;2.73;21.82;21.82;21.81;21.72;18.84;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T21:56:01;3.09;3.09;3.07;2.88;23.03;23.02;23.01;22.92;19.86;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T21:58:29;2.92;2.91;2.89;2.70;21.59;21.58;21.57;21.47;18.59;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:00:58;2.73;2.73;2.72;2.56;20.44;20.44;20.43;20.35;17.65;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T22:03:24;3.20;3.19;3.18;2.98;23.83;23.82;23.81;23.72;20.56;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T22:05:50;3.07;3.06;3.06;2.89;23.07;23.06;23.06;22.97;19.94;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T22:08:15;3.47;3.46;3.43;3.21;25.63;25.63;25.61;25.49;22.07;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:10:41;3.10;3.09;3.07;2.88;22.99;22.98;22.97;22.87;19.81;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T22:13:06;2.59;2.59;2.57;2.42;19.33;19.33;19.32;19.24;16.68;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T22:15:32;2.48;2.48;2.47;2.32;18.56;18.56;18.55;18.48;16.02;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:17:57;3.38;3.38;3.36;3.16;25.24;25.24;25.23;25.13;21.79;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T22:20:23;3.64;3.63;3.61;3.39;27.06;27.06;27.05;26.93;23.34;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:22:48;2.94;2.93;2.92;2.74;21.88;21.87;21.86;21.77;18.87;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:25:14;2.90;2.89;2.87;2.69;21.51;21.51;21.50;21.40;18.54;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:27:39;2.81;2.80;2.79;2.62;20.94;20.94;20.93;20.84;18.07;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T22:30:05;2.32;2.31;2.30;2.15;17.20;17.20;17.19;17.12;14.83;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:32:34;2.36;2.35;2.34;2.20;17.57;17.57;17.56;17.49;15.16;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:35:03;2.24;2.23;2.22;2.08;16.63;16.62;16.61;16.54;14.34;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T22:37:29;2.32;2.32;2.31;2.17;17.36;17.36;17.35;17.29;14.99;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T22:39:55;2.32;2.32;2.32;2.19;17.49;17.48;17.48;17.42;15.12;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T22:42:20;2.47;2.47;2.47;2.34;18.66;18.66;18.66;18.59;16.14;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T22:44:46;2.45;2.45;2.44;2.30;18.40;18.40;18.39;18.32;15.89;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T22:47:12;2.54;2.54;2.54;2.39;19.12;19.11;19.11;19.04;16.52;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T22:49:38;2.38;2.38;2.38;2.25;17.97;17.96;17.96;17.90;15.54;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T22:52:04;2.30;2.30;2.30;2.17;17.34;17.34;17.33;17.28;15.00;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T22:54:30;2.43;2.43;2.42;2.29;18.27;18.27;18.26;18.20;15.79;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T22:56:56;2.63;2.62;2.62;2.47;19.74;19.74;19.73;19.66;17.06;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T22:59:21;2.65;2.65;2.63;2.48;19.80;19.79;19.79;19.71;17.09;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:01:46;2.79;2.78;2.78;2.63;21.00;21.00;20.99;20.92;18.16;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T23:04:12;3.02;3.02;3.02;2.85;22.78;22.77;22.77;22.69;19.70;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T23:06:38;3.16;3.16;3.16;2.99;23.86;23.85;23.85;23.77;20.63;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T23:09:05;3.27;3.27;3.27;3.09;24.69;24.69;24.68;24.60;21.35;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T23:11:34;2.88;2.88;2.88;2.73;21.78;21.77;21.77;21.70;18.84;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T23:14:00;2.64;2.64;2.64;2.49;19.87;19.87;19.86;19.79;17.17;0.46
77630;SPS30;66798;47.370;8.552;2024-02-23T23:16:26;2.95;2.94;2.93;2.76;22.07;22.07;22.06;21.98;19.06;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:18:51;2.89;2.88;2.87;2.70;21.59;21.58;21.57;21.49;18.64;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:21:17;2.40;2.39;2.39;2.25;17.93;17.93;17.92;17.85;15.48;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:23:42;2.42;2.42;2.40;2.26;18.01;18.00;17.99;17.92;15.53;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T23:26:08;2.39;2.39;2.37;2.23;17.81;17.80;17.79;17.72;15.36;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T23:28:33;2.36;2.36;2.35;2.21;17.63;17.62;17.62;17.55;15.21;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T23:30:58;2.63;2.62;2.61;2.46;19.61;19.60;19.60;19.52;16.92;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:33:24;3.77;3.75;3.73;3.49;27.90;27.90;27.88;27.76;24.05;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:35:49;3.31;3.29;3.27;3.05;24.38;24.38;24.36;24.25;20.99;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T23:38:15;2.50;2.49;2.48;2.33;18.64;18.64;18.63;18.56;16.09;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:40:40;2.50;2.49;2.49;2.35;18.73;18.72;18.72;18.65;16.18;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:43:06;2.90;2.89;2.88;2.71;21.62;21.62;21.61;21.52;18.65;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:45:31;2.62;2.62;2.60;2.45;19.53;19.52;19.51;19.43;16.85;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:47:57;2.51;2.50;2.48;2.32;18.55;18.54;18.53;18.44;15.97;0.50
77630;SPS30;66798;47.370;8.552;2024-02-23T23:50:22;2.54;2.53;2.52;2.36;18.88;18.87;18.87;18.79;16.28;0.49
77630;SPS30;66798;47.370;8.552;2024-02-23T23:52:48;2.64;2.63;2.63;2.47;19.75;19.74;19.73;19.66;17.05;0.48
77630;SPS30;66798;47.370;8.552;2024-02-23T23:55:13;2.31;2.31;2.31;2.18;17.38;17.38;17.37;17.31;15.02;0.47
77630;SPS30;66798;47.370;8.552;2024-02-23T23:57:39;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.12;17.46;0.47
