sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:24:20;74;148;;185;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:26:50;76;150;;191;149434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:29:20;74;145;;186;150772
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:31:50;66;150;;166;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:34:23;65;149;;163;149569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:36:50;67;147;;168;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:39:20;56;149;;140;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:41:50;80;149;;202;150569
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:44:20;66;149;;165;149554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:46:50;68;149;;170;149908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:49:21;79;150;;199;149749
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:51:50;72;144;;182;150668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:54:22;65;149;;165;150035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:56:52;81;148;;204;149367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T11:59:20;74;147;;188;150791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:01:50;66;149;;166;150089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:04:20;71;150;;178;149126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:06:50;62;150;;156;150808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:09:20;61;150;;153;148696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:11:50;67;150;;171;151072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:14:20;71;149;;179;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:16:51;67;150;;168;149945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:19:20;70;149;;177;150259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:21:50;66;148;;167;149666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:24:20;71;149;;179;150474
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:26:53;70;149;;176;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:29:20;67;147;;167;147434
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:31:50;66;149;;169;152496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:34:21;70;150;;175;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:36:50;58;149;;146;150038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:39:21;71;149;;178;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:41:51;60;148;;153;150681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:44:20;60;149;;149;148622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:46:50;68;149;;174;151449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:49:20;64;150;;160;149458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:51:50;58;150;;144;148685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:54:20;62;150;;158;151521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:56:50;69;150;;173;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T12:59:20;73;150;;181;147950
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:01:50;61;150;;155;152137
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:04:20;66;150;;167;150313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:06:50;64;149;;162;150156
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:09:20;66;150;;166;149845
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:11:50;62;150;;156;149389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:14:20;62;150;;157;149619
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:16:50;56;150;;140;149450
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:19:20;70;150;;178;151350
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:21:50;65;150;;165;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:24:21;64;150;;160;148888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:26:50;74;149;;187;150593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:29:21;61;150;;153;150375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:31:50;66;149;;164;147830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:34:20;68;149;;174;151731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:36:52;77;150;;195;150012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:39:21;67;147;;167;148940
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:41:50;66;149;;167;151639
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:44:20;64;150;;160;149520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:46:50;77;150;;193;149591
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:49:20;66;150;;167;151135
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:51:50;66;150;;165;149143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:54:20;62;150;;158;150643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:56:50;67;150;;167;149293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T13:59:20;64;150;;162;149868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:01:50;62;150;;156;150688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:04:20;60;149;;152;149538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:06:50;75;150;;188;149397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:09:20;72;150;;182;151227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:11:50;67;149;;168;149248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:14:20;66;149;;168;150660
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:16:50;64;149;;159;148228
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:19:21;65;150;;165;152078
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:21:51;68;149;;171;148768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:24:20;67;148;;168;150402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:26:50;72;150;;183;150546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:29:20;69;150;;174;149466
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:31:50;72;150;;181;149478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:34:23;67;149;;169;150927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:36:50;66;146;;167;150033
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:39:21;62;150;;156;149920
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:41:50;74;149;;186;149795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:44:20;64;150;;161;150300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:46:50;73;150;;182;149464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:49:20;66;150;;167;150603
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:51:51;66;150;;167;149785
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:54:20;66;149;;164;148057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:56:50;67;150;;170;150268
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T14:59:21;80;149;;200;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:01:50;74;149;;189;152447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:04:20;69;149;;172;149517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:06:50;64;149;;160;149700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:09:20;69;149;;172;149177
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:11:50;67;150;;170;150754
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:14:20;70;149;;177;150375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:16:50;64;150;;160;148718
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:19:21;65;150;;166;151737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:21:53;62;149;;156;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:24:20;64;147;;162;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:26:50;60;150;;152;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:29:20;71;150;;179;150189
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:31:51;62;150;;155;148628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:34:20;64;149;;161;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:36:50;70;150;;178;151351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:39:20;65;150;;164;150182
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:41:50;59;150;;146;147866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:44:20;57;149;;146;151420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:46:50;64;150;;162;150337
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:49:20;73;150;;184;149206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:51:50;65;150;;165;151016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:54:21;64;149;;161;149774
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:56:51;60;149;;152;150295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T15:59:20;60;149;;151;149968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:01:50;62;150;;155;149207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:04:20;62;150;;155;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:06:50;70;150;;177;150572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:09:20;68;150;;170;149892
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:11:50;71;150;;179;150667
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:14:20;71;149;;178;149769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:16:50;70;150;;176;149311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:19:21;75;149;;190;151055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:21:50;69;149;;174;149551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:24:20;66;149;;165;149624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:26:50;75;150;;187;149443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:29:20;62;150;;155;149638
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:31:50;65;150;;165;151731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:34:20;69;150;;174;149412
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:36:50;69;150;;173;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:39:20;74;150;;186;148972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:41:50;67;150;;169;151195
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:44:21;66;149;;166;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:46:50;65;149;;163;149657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:49:20;67;150;;169;149728
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:51:50;75;150;;188;150377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:54:21;58;150;;144;148300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:56:50;61;149;;155;151854
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T16:59:20;71;149;;178;149894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:01:50;71;150;;178;149537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:04:20;70;149;;176;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:06:50;72;150;;182;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:09:20;66;150;;165;149844
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:11:50;64;150;;160;149402
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:14:20;70;150;;177;151074
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:16:51;62;149;;157;149813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:19:21;67;149;;169;149982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:21:50;68;149;;172;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:24:21;72;150;;179;148997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:26:50;68;149;;173;150443
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:29:20;65;150;;163;149329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:31:51;58;150;;148;151172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:34:20;66;149;;166;150079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:36:50;72;150;;182;150343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:39:20;67;150;;168;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:41:50;66;150;;165;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:44:21;65;150;;163;150279
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:46:50;82;149;;206;150484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:49:20;68;150;;171;149797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:51:50;72;150;;182;150513
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:54:21;71;150;;179;149562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:56:50;75;149;;188;150398
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T17:59:20;62;150;;157;149972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:01:50;58;150;;146;150019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:04:22;75;150;;188;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:06:51;66;148;;165;148601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:09:21;62;149;;157;151092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:11:50;64;149;;160;149241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:14:20;63;149;;159;151105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:16:50;65;149;;164;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:19:20;70;150;;176;149928
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:21:50;68;150;;172;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:24:20;70;150;;174;149114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:26:50;59;150;;149;149184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:29:20;58;150;;148;151890
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:31:50;53;150;;133;148843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:34:20;70;149;;175;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:36:50;61;150;;155;151123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:39:20;75;150;;188;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:41:50;72;150;;182;150546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:44:20;69;150;;170;147624
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:46:50;62;150;;156;150945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:49:20;68;150;;168;148077
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:51:51;66;150;;170;153082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:54:20;71;149;;178;150159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:56:50;68;150;;171;149283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T18:59:20;64;150;;163;150674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:01:50;69;150;;173;149722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:04:20;69;150;;174;149944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:06:52;62;150;;156;149341
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:09:21;66;148;;165;149536
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:11:50;61;149;;154;150989
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:14:20;78;150;;196;150122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:16:50;66;150;;164;147507
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:19:20;59;150;;151;152345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:21:50;68;150;;173;150636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:24:20;70;150;;176;149060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:26:51;68;150;;172;150716
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:29:20;71;149;;178;148500
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:31:50;58;150;;147;151534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:34:21;72;150;;180;149518
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:36:54;75;149;;189;149713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:39:21;78;146;;198;150827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:41:50;66;149;;166;149745
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:44:20;64;150;;161;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:46:50;77;150;;192;148675
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:49:20;67;150;;169;149187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:51:50;62;150;;155;149068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:54:20;63;150;;160;152363
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:56:50;64;150;;162;150365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T19:59:20;55;149;;138;150167
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:01:51;72;150;;181;148830
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:04:20;72;149;;183;151227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:06:53;66;150;;165;148808
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:09:20;72;147;;183;151477
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:11:51;64;149;;161;149191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:14:21;62;149;;157;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:16:50;76;149;;190;149521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:19:21;60;150;;153;151421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:21:51;66;149;;162;146144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:24:20;60;149;;152;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:26:50;59;150;;153;153722
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:29:20;72;150;;180;149747
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:31:50;72;150;;180;148960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:34:21;62;150;;158;150871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:36:50;64;149;;161;149025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:39:20;74;150;;187;150401
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:41:51;76;150;;191;150725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:44:21;67;149;;170;150072
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:46:51;67;149;;170;150226
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:49:21;77;150;;188;145519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:51:55;74;149;;191;153563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:54:21;54;145;;137;150242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:56:50;73;149;;183;148998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T20:59:21;74;150;;188;150855
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:01:51;68;149;;173;150729
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:04:21;74;150;;185;149511
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:06:50;60;149;;151;150163
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:09:21;63;150;;159;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:11:51;63;149;;159;149222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:14:21;66;149;;165;148883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:16:50;66;149;;165;148096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:19:22;52;150;;134;151784
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:21:51;66;148;;168;151737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:24:21;72;149;;180;148166
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:26:53;66;149;;167;150656
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:29:21;74;147;;186;150298
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:31:51;62;150;;155;149753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:34:21;69;149;;176;151050
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:36:50;63;149;;157;148524
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:39:21;60;150;;152;151075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:41:51;68;149;;170;148449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:44:20;65;149;;166;152006
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:46:50;61;150;;152;149468
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:49:21;68;150;;172;150627
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:51:50;71;149;;176;148295
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:54:23;65;150;;164;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:56:51;69;148;;176;151720
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T21:59:21;69;149;;174;150389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:01:51;66;149;;165;149492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:04:20;66;150;;167;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:06:51;73;150;;182;148555
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:09:20;73;149;;184;150236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:11:51;57;150;;146;151509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:14:21;68;149;;170;149092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:16:51;67;149;;168;148245
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:19:21;65;150;;166;151469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:21:52;64;149;;161;150475
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:24:20;56;148;;143;150550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:26:51;59;150;;148;149826
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:29:21;64;149;;163;150629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:31:51;63;149;;159;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:34:20;67;149;;168;148256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:36:51;63;150;;158;150178
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:39:20;69;150;;175;150215
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:41:50;68;150;;172;151058
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-23T22:44:21;64;150;;160;148870
