sensor_id;sensor_type;location;lat;lon;timestamp;temperature
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:33:35;7.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:36:01;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:38:28;7.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:40:55;7.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:43:22;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:45:49;7.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:48:16;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:50:43;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:53:09;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:55:36;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T15:58:03;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:00:30;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:02:57;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:05:24;7.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:07:51;7.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:10:18;7.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:12:50;7.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:15:17;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:17:44;7.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:20:11;7.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:22:38;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:25:05;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:27:32;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:29:58;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:32:25;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:34:52;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:37:19;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:39:46;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:42:13;7.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:44:39;7.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:47:06;7.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:49:33;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:52:00;7.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:54:27;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:56:54;7.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T16:59:21;7.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:01:48;7.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:04:15;7.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:06:41;7.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:09:08;7.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:11:38;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:14:05;7.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:16:32;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:18:59;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:21:26;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:23:52;7.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:26:19;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:28:46;7.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:31:13;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:33:40;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:36:07;7.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:38:33;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:41:00;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:43:27;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:45:54;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:48:21;7.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:50:48;7.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:53:15;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:55:41;6.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T17:58:08;6.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:00:35;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:03:03;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:05:30;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:07:57;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:10:23;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:12:50;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:15:17;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:17:44;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:20:11;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:22:39;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:25:07;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:27:34;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:30:01;6.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:32:28;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:34:55;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:37:22;6.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:39:49;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:42:16;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:44:43;6.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:47:10;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:49:37;6.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:52:04;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:54:31;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:56:58;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T18:59:25;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:01:52;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:04:19;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:06:46;6.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:09:12;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:11:39;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:14:06;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:16:33;6.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:19:01;6.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:21:27;6.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:23:54;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:26:21;6.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:28:52;6.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:31:19;6.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:33:46;6.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:36:13;6.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:38:40;6.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:41:07;6.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:43:34;6.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:46:01;6.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:48:28;6.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:50:55;6.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:53:22;6.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:55:49;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T19:58:15;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:00:42;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:03:09;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:05:36;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:08:03;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:10:30;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:12:57;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:15:24;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:17:51;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:20:18;5.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:22:45;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:25:11;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:27:38;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:30:06;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:32:33;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:35:00;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:37:28;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:39:55;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:42:22;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:44:48;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:47:17;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:49:44;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:52:11;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:54:38;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:57:05;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T20:59:32;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:01:58;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:04:25;5.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:06:52;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:09:19;5.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:11:46;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:14:13;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:16:40;5.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:19:07;5.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:21:33;5.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:24:00;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:26:27;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:28:54;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:31:22;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:33:50;5.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:36:17;5.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:38:44;5.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:41:11;5.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:43:38;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:46:06;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:48:33;5.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:51:00;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:53:27;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:55:54;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T21:58:21;5.56
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:00:47;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:03:14;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:05:41;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:08:08;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:10:35;5.50
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:13:02;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:15:29;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:17:55;5.44
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:20:22;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:22:49;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:25:16;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:27:43;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:30:11;5.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:32:38;5.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:35:05;5.38
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:37:32;5.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:39:59;5.31
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:42:26;5.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:44:53;5.25
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:47:20;5.19
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:49:47;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:52:13;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:54:40;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:57:07;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T22:59:34;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:02:01;5.13
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:04:28;5.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:06:54;5.06
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:09:22;5.00
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:11:48;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:14:15;4.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:16:42;4.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:19:09;4.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:21:36;4.94
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:24:03;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:26:30;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:28:57;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:31:24;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:33:51;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:36:18;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:38:45;4.81
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:41:11;4.88
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:43:38;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:46:05;4.75
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:48:34;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:51:00;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:53:27;4.69
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:55:54;4.63
72056;DS18B20;59936;51.490;5.436;2024-02-23T23:58:21;4.63
