sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:27:48;29.31;29.20;28.97;27.14;216.70;216.67;216.59;215.92;189.60;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:30:15;22.95;22.86;22.69;21.26;169.77;169.74;169.68;169.17;148.56;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:32:42;18.28;18.24;18.17;17.09;136.46;136.43;136.39;136.05;119.60;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:35:09;17.44;17.39;17.31;16.27;129.89;129.87;129.83;129.49;113.81;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:37:36;15.90;15.80;15.60;14.52;115.94;115.92;115.87;115.42;101.19;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:40:02;20.59;20.16;19.33;17.32;138.31;138.27;138.12;136.88;118.84;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:42:29;24.28;23.60;22.28;19.56;156.13;156.08;155.85;154.00;132.95;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:44:55;27.45;26.36;24.22;20.45;163.23;163.16;162.81;159.98;136.59;0.65
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:47:22;25.91;24.93;23.01;19.55;156.10;156.04;155.72;153.16;131.03;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:49:48;21.27;20.60;19.29;16.73;133.60;133.55;133.33;131.53;113.19;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:52:14;13.82;13.53;12.97;11.62;92.74;92.71;92.61;91.77;79.66;0.56
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:54:40;7.27;7.07;6.68;5.87;46.84;46.83;46.76;46.21;39.91;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:57:07;9.11;8.60;7.60;6.04;48.20;48.17;48.01;46.74;39.18;0.63
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T07:59:33;13.11;12.72;11.97;10.45;83.43;83.41;83.28;82.23;70.89;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:01:59;11.66;11.42;10.94;9.80;78.22;78.20;78.11;77.40;67.18;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:04:25;12.39;12.09;11.52;10.23;81.66;81.63;81.53;80.70;69.89;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:06:53;10.19;9.93;9.42;8.32;66.39;66.37;66.28;65.55;56.69;0.62
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:09:19;8.60;8.45;8.16;7.38;58.90;58.88;58.83;58.37;50.80;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:11:47;9.03;8.81;8.37;7.40;59.10;59.09;59.01;58.38;50.51;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:14:17;5.88;5.82;5.69;5.24;41.82;41.81;41.78;41.55;36.32;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:16:43;5.25;5.23;5.19;4.86;38.81;38.81;38.79;38.68;33.97;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:19:09;5.17;5.16;5.15;4.86;38.78;38.77;38.76;38.68;34.02;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:21:35;4.88;4.86;4.83;4.54;36.21;36.20;36.19;36.09;31.71;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:24:01;5.46;5.44;5.41;5.07;40.50;40.49;40.47;40.36;35.45;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:26:28;5.14;5.12;5.07;4.75;37.90;37.89;37.88;37.76;33.14;0.55
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:28:54;12.38;12.38;12.37;11.69;93.33;93.32;93.29;93.11;81.94;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:31:20;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.54;49.76;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:33:47;6.00;6.00;6.00;5.67;45.28;45.28;45.27;45.18;39.76;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:36:13;6.06;6.06;6.06;5.73;45.71;45.71;45.70;45.61;40.14;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:38:39;17.48;17.45;17.39;16.38;130.76;130.74;130.70;130.39;114.65;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:41:05;6.94;6.93;6.92;6.54;52.18;52.17;52.16;52.05;45.79;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:43:34;7.64;7.60;7.54;7.06;56.35;56.34;56.32;56.14;49.29;0.55
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:46:00;5.46;5.44;5.41;5.08;40.58;40.57;40.56;40.45;35.54;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:48:26;7.82;7.81;7.78;7.32;58.48;58.47;58.45;58.31;51.27;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:50:53;6.14;6.12;6.07;5.69;45.44;45.43;45.42;45.28;39.77;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:53:19;5.09;5.07;5.04;4.73;37.74;37.73;37.72;37.61;33.03;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:55:46;16.29;16.28;16.26;15.36;122.65;122.63;122.60;122.36;107.66;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T08:58:12;10.28;10.28;10.27;9.70;77.48;77.47;77.45;77.29;68.01;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:00:38;11.52;11.51;11.47;10.81;86.30;86.28;86.26;86.06;75.68;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:03:05;9.31;9.20;8.99;8.27;66.00;65.98;65.94;65.57;57.30;0.56
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:05:31;7.79;7.60;7.21;6.38;50.95;50.93;50.86;50.32;43.54;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:07:57;7.03;6.88;6.59;5.90;47.07;47.05;47.00;46.57;40.42;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:10:23;14.62;14.54;14.40;13.45;107.36;107.34;107.30;106.93;93.82;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:12:49;6.18;6.15;6.10;5.72;45.63;45.62;45.61;45.46;39.92;0.55
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:15:16;5.85;5.82;5.77;5.40;43.15;43.14;43.12;42.99;37.74;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:17:42;6.90;6.87;6.81;6.37;50.88;50.87;50.85;50.69;44.50;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:20:08;21.77;21.69;21.53;20.18;161.10;161.08;161.02;160.53;140.98;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:22:34;25.54;25.42;25.19;23.55;188.04;188.01;187.94;187.31;164.41;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:25:02;30.46;30.35;30.14;28.25;225.57;225.53;225.45;224.78;197.42;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:27:30;16.12;16.06;15.92;14.90;118.98;118.95;118.91;118.53;104.06;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:29:57;6.58;6.57;6.55;6.17;49.26;49.25;49.24;49.12;43.20;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:32:24;6.78;6.75;6.71;6.30;50.31;50.30;50.28;50.14;44.05;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:34:50;7.54;7.52;7.50;7.06;56.34;56.33;56.31;56.18;49.39;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:37:16;6.38;6.38;6.38;6.03;48.13;48.12;48.11;48.02;42.26;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:39:42;6.84;6.83;6.80;6.40;51.07;51.06;51.04;50.92;44.76;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:42:09;6.79;6.76;6.72;6.31;50.34;50.33;50.31;50.17;44.07;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:44:36;6.70;6.67;6.62;6.20;49.50;49.49;49.48;49.32;43.31;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:47:03;6.84;6.84;6.84;6.47;51.65;51.64;51.63;51.53;45.36;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:49:39;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.29;31.94;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:52:09;3.59;3.59;3.59;3.39;27.08;27.08;27.07;27.02;23.78;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:54:36;3.68;3.68;3.68;3.48;27.77;27.77;27.76;27.71;24.39;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:57:09;2.98;2.98;2.98;2.82;22.52;22.51;22.51;22.47;19.77;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T09:59:36;3.61;3.61;3.60;3.40;27.15;27.15;27.14;27.09;23.83;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:02:07;4.90;4.90;4.89;4.62;36.88;36.87;36.86;36.79;32.37;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:04:35;4.37;4.37;4.37;4.13;32.96;32.96;32.95;32.89;28.95;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:07:02;4.83;4.83;4.83;4.57;36.49;36.49;36.48;36.41;32.05;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:09:29;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.96;40.45;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:11:55;5.58;5.58;5.57;5.26;42.01;42.00;41.99;41.90;36.87;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:14:22;3.72;3.72;3.72;3.52;28.08;28.07;28.07;28.01;24.65;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:16:48;3.88;3.88;3.88;3.67;29.29;29.28;29.28;29.22;25.72;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:19:19;4.14;4.14;4.14;3.91;31.22;31.22;31.21;31.15;27.42;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:21:45;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.41;22.37;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:24:12;2.80;2.80;2.80;2.64;21.11;21.10;21.10;21.06;18.54;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:26:38;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.78;17.41;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:29:04;3.15;3.15;3.15;2.98;23.78;23.77;23.77;23.72;20.88;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:31:32;12.44;12.42;12.40;11.70;93.37;93.36;93.34;93.13;81.92;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:34:07;10.66;10.65;10.64;10.05;80.23;80.22;80.20;80.04;70.42;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:36:40;5.32;5.32;5.32;5.03;40.16;40.15;40.14;40.07;35.27;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:39:07;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.12;37.95;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:41:37;6.82;6.82;6.82;6.45;51.47;51.46;51.45;51.35;45.20;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:44:05;3.80;3.80;3.80;3.60;28.72;28.72;28.71;28.66;25.23;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:46:33;2.56;2.56;2.56;2.42;19.36;19.36;19.35;19.32;17.00;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:48:59;2.86;2.86;2.86;2.71;21.61;21.61;21.60;21.56;18.98;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:51:27;2.83;2.83;2.83;2.68;21.38;21.38;21.37;21.33;18.78;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:53:54;2.11;2.11;2.11;2.00;15.95;15.95;15.95;15.92;14.01;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:56:21;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.56;11.06;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T10:58:47;1.75;1.75;1.75;1.65;13.18;13.18;13.17;13.15;11.57;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:01:14;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.82;9.53;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:03:41;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.89;8.71;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:06:08;1.95;1.95;1.95;1.84;14.67;14.66;14.66;14.63;12.87;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:08:34;2.16;2.15;2.15;2.03;16.19;16.19;16.18;16.15;14.20;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:11:08;1.41;1.41;1.40;1.32;10.57;10.57;10.56;10.54;9.27;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:13:37;1.37;1.37;1.37;1.29;10.30;10.30;10.30;10.28;9.04;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:16:07;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.51;9.25;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:18:34;1.25;1.25;1.25;1.19;9.46;9.46;9.46;9.44;8.31;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:21:03;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.46;31.21;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:23:42;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.80;23.59;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:26:12;1.26;1.26;1.26;1.19;9.48;9.47;9.47;9.45;8.32;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:28:42;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.04;6.20;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:31:15;0.89;0.89;0.89;0.84;6.74;6.74;6.74;6.72;5.92;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:33:49;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.07;5.34;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:36:22;1.10;1.10;1.10;1.04;8.30;8.30;8.30;8.28;7.29;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:38:52;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.69;4.13;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:41:22;0.48;0.48;0.48;0.45;3.59;3.58;3.58;3.58;3.14;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:43:50;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;7.09;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:46:17;2.17;2.17;2.17;2.06;16.42;16.42;16.41;16.38;14.42;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:48:44;2.42;2.42;2.42;2.29;18.28;18.27;18.27;18.24;16.05;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:51:14;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.46;11.85;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:53:41;1.93;1.93;1.93;1.83;14.60;14.60;14.59;14.57;12.82;0.43
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:56:08;1.82;1.82;1.82;1.72;13.75;13.75;13.75;13.72;12.08;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T11:58:35;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.68;8.52;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:01:01;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.31;4.67;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:03:31;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.18;6.32;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:05:57;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.79;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:08:26;1.14;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.47;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:10:54;0.83;0.83;0.82;0.76;6.10;6.10;6.10;6.07;5.33;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:13:20;1.27;1.27;1.26;1.19;9.50;9.50;9.50;9.48;8.33;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:15:47;0.53;0.53;0.53;0.50;4.00;4.00;4.00;4.00;3.52;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:18:13;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.36;5.60;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:20:40;0.91;0.91;0.91;0.86;6.84;6.83;6.83;6.82;5.99;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:23:06;0.85;0.84;0.83;0.77;6.12;6.11;6.11;6.08;5.32;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:25:33;0.92;0.91;0.89;0.81;6.50;6.50;6.50;6.46;5.64;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:27:59;0.68;0.67;0.65;0.60;4.78;4.78;4.77;4.74;4.14;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:30:26;0.49;0.48;0.46;0.42;3.37;3.37;3.37;3.34;2.91;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:33:03;0.68;0.67;0.64;0.58;4.60;4.59;4.59;4.55;3.95;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:35:29;0.74;0.73;0.70;0.62;4.98;4.98;4.97;4.93;4.28;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:37:56;0.45;0.44;0.42;0.37;2.95;2.95;2.95;2.92;2.53;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:40:22;0.62;0.60;0.57;0.50;4.02;4.02;4.02;3.97;3.44;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:42:48;0.53;0.51;0.49;0.43;3.41;3.41;3.40;3.36;2.91;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:45:14;0.54;0.53;0.49;0.43;3.43;3.43;3.43;3.38;2.91;0.55
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:47:40;1.83;1.77;1.67;1.47;11.70;11.69;11.68;11.53;9.95;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:50:06;1.14;1.13;1.12;1.04;8.30;8.30;8.29;8.26;7.24;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:52:33;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.15;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:55:00;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.44;3.91;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:57:26;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.48;3.06;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T12:59:52;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.06;3.58;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:02:19;0.90;0.89;0.87;0.80;6.37;6.37;6.37;6.33;5.54;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:04:47;1.76;1.76;1.74;1.63;13.02;13.02;13.01;12.97;11.39;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:07:16;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.30;6.43;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:09:42;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.66;6.74;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:12:08;1.45;1.45;1.45;1.37;10.96;10.96;10.96;10.94;9.63;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:14:35;4.07;4.07;4.07;3.85;30.73;30.72;30.71;30.66;26.98;0.43
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:17:01;1.32;1.32;1.32;1.25;9.95;9.95;9.95;9.93;8.74;0.42
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:19:28;0.98;0.98;0.98;0.93;7.40;7.40;7.40;7.39;6.50;0.43
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:21:55;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.54;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:24:21;0.51;0.51;0.51;0.48;3.83;3.82;3.82;3.82;3.36;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:26:47;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.59;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:29:13;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.69;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:31:39;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.65;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:34:05;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.17;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:36:32;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.93;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:38:58;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.66;4.98;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:41:24;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.49
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:43:50;1.53;1.53;1.52;1.43;11.41;11.41;11.41;11.38;10.00;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:46:16;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.49;10.11;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:48:42;1.05;1.05;1.05;1.00;7.95;7.94;7.94;7.93;6.98;0.42
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:51:08;0.51;0.51;0.51;0.48;3.81;3.81;3.81;3.80;3.35;0.43
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:53:35;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.09;4.48;0.44
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:56:02;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.99;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T13:58:28;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.82;4.24;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:00:55;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.19;0.48
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:03:22;0.73;0.73;0.72;0.68;5.40;5.40;5.40;5.38;4.72;0.50
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:05:48;0.60;0.59;0.58;0.53;4.25;4.25;4.25;4.22;3.69;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:08:14;0.68;0.67;0.65;0.59;4.72;4.72;4.72;4.68;4.09;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:10:41;0.69;0.68;0.66;0.60;4.78;4.78;4.78;4.74;4.13;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:13:08;0.75;0.74;0.72;0.66;5.28;5.28;5.27;5.24;4.57;0.52
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:15:34;0.75;0.74;0.72;0.65;5.19;5.19;5.18;5.14;4.48;0.53
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:18:00;0.68;0.66;0.64;0.57;4.55;4.55;4.54;4.50;3.91;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:20:27;0.79;0.78;0.74;0.67;5.32;5.32;5.32;5.27;4.57;0.54
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:22:53;0.94;0.92;0.88;0.79;6.28;6.27;6.27;6.21;5.39;0.55
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:25:19;0.89;0.87;0.83;0.74;5.87;5.87;5.86;5.80;5.02;0.57
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:27:45;1.11;1.08;1.02;0.90;7.15;7.15;7.14;7.06;6.09;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:30:13;1.04;1.00;0.94;0.82;6.52;6.52;6.51;6.42;5.53;0.60
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:32:39;0.74;0.72;0.67;0.58;4.61;4.61;4.60;4.54;3.90;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:35:07;1.89;1.83;1.70;1.47;11.72;11.71;11.69;11.53;9.90;0.61
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:37:34;4.63;4.53;4.33;3.87;30.87;30.86;30.82;30.53;26.47;0.59
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:40:00;2.03;1.99;1.90;1.71;13.61;13.61;13.60;13.47;11.70;0.58
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:42:26;3.99;3.97;3.93;3.68;29.37;29.36;29.35;29.26;25.68;0.51
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:44:53;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.43;15.34;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:47:19;1.78;1.78;1.78;1.68;13.44;13.44;13.44;13.41;11.81;0.47
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:49:45;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.91;12.24;0.46
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:52:12;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.65;11.13;0.45
84727;SPS30;75601;45.53555277;6.21227897;2024-02-23T14:54:41;1.47;1.47;1.47;1.39;11.12;11.12;11.12;11.10;9.77;0.45
