sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:12:22;64;56;;165;152377
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:14:52;64;55;;161;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:17:22;63;55;;155;147515
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:20:02;59;54;;152;153599
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:22:24;64;57;;162;150016
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:24:57;61;54;;155;150927
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:27:26;70;55;;176;149119
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:29:58;65;54;;166;152179
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:32:26;65;57;;164;150602
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:34:57;66;55;;167;149860
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:37:27;79;57;;200;151147
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:40:06;68;58;;171;149866
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:44:59;66;55;;168;151106
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:47:29;68;54;;171;150032
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:49:59;67;55;;169;149802
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:52:30;77;56;;195;150930
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:55:01;63;55;;158;148766
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T12:57:32;74;56;;187;151407
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:00:03;72;56;;185;152380
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:02:33;67;54;;170;150245
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:05:04;66;55;;164;148288
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:07:34;60;53;;155;152988
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:10:07;66;53;;165;148585
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:12:38;71;54;;182;152024
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:15:10;65;54;;164;149137
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:17:40;67;53;;169;149762
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:20:05;64;54;;163;151982
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:22:36;67;54;;168;150038
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:25:07;64;52;;162;150434
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:27:37;66;54;;166;150560
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:30:11;69;53;;173;149842
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:32:38;68;53;;171;149617
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:35:10;69;57;;177;151980
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:37:39;63;52;;159;149659
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:40:11;67;51;;169;151298
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:42:43;80;56;;201;150375
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:45:11;62;52;;157;150408
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:47:42;75;53;;192;152464
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:50:15;67;52;;168;149062
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:52:43;62;50;;158;151408
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:55:15;62;51;;156;150031
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T13:57:48;77;53;;195;150963
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:00:18;66;48;;168;151807
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:02:46;66;52;;167;150293
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:05:17;67;50;;169;150299
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:07:47;66;49;;168;150687
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:10:16;61;48;;153;150172
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:12:52;62;49;;156;150028
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:15:17;64;47;;161;149702
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:17:48;67;51;;169;150250
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:20:18;70;50;;178;151617
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:22:51;72;51;;181;150419
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:25:20;58;48;;146;150958
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:27:50;71;49;;178;150084
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:30:21;66;50;;166;150625
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:32:51;64;50;;162;151068
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:35:22;69;49;;174;149367
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:37:55;76;52;;191;150545
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:40:23;68;50;;172;150078
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:43:00;68;49;;173;151294
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:45:33;67;49;;170;151882
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:47:55;66;50;;164;148520
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:50:29;64;47;;164;152727
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:52:56;74;50;;187;149756
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:55:27;65;49;;163;150312
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T14:58:00;76;50;;190;148185
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:00:27;72;48;;185;152270
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:03:00;68;51;;172;150601
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:05:30;64;46;;164;151708
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:07:59;70;49;;177;150356
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:10:30;66;49;;167;150321
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:13:03;65;47;;165;151082
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:15:31;70;49;;175;149808
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:18:01;63;46;;158;149653
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:20:32;70;48;;177;151010
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:23:04;68;50;;174;151684
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:25:49;75;51;;190;150314
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:28:04;60;47;;151;150688
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:30:36;65;48;;165;150818
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:33:05;64;48;;162;150889
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:35:36;71;49;;179;150749
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:38:07;69;49;;173;149486
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:40:42;62;47;;158;151853
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:43:24;73;49;;185;150243
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:45:48;71;50;;179;149766
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:48:09;68;47;;172;151364
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:50:44;58;46;;144;148471
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:53:10;70;47;;176;149298
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:55:48;63;45;;162;152121
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T15:58:11;87;51;;221;151522
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:00:41;62;44;;156;149737
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:03:12;69;47;;177;151717
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:05:52;68;46;;170;149366
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:08:13;71;46;;177;148700
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:10:44;66;45;;167;151234
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:13:14;57;43;;144;150746
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:15:52;61;46;;157;153001
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:18:20;68;45;;172;150883
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:20:50;62;46;;157;149733
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:23:16;65;43;;164;150612
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:25:51;65;46;;164;149854
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:28:18;70;45;;177;150820
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:30:48;72;45;;176;146568
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:33:18;67;46;;173;154093
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:35:49;66;44;;167;151316
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:38:19;65;45;;164;150076
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:40:52;68;47;;172;150975
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:43:21;65;44;;163;149873
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:45:51;62;46;;158;151385
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:48:33;68;44;;170;149986
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:51:00;67;46;;170;151704
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:53:23;60;44;;153;150564
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:55:56;67;45;;169;150708
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T16:58:29;77;48;;193;150156
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:00:59;70;47;;174;148331
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:03:26;60;43;;154;153592
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:05:57;59;43;;148;149592
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:08:27;66;45;;169;151547
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:10:58;62;45;;157;150031
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:13:29;63;45;;159;151099
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:16:00;70;43;;177;150547
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:18:30;64;45;;160;149155
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:21:01;71;46;;182;152719
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:23:37;62;44;;156;149594
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:26:06;71;43;;180;151752
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:28:34;71;44;;178;149854
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:31:03;64;42;;161;150676
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:33:33;62;44;;157;150788
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:36:05;65;43;;165;150718
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:38:35;61;41;;154;150475
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:41:05;67;42;;169;150418
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:43:37;62;43;;157;150601
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:46:09;67;41;;168;150218
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:48:39;61;44;;155;150200
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:51:15;57;41;;143;148370
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:53:45;68;43;;173;152355
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:56:07;67;41;;169;149640
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T17:58:42;71;46;;179;150641
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:01:08;65;44;;164;151173
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:03:41;65;42;;164;150872
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:06:09;71;44;;177;149399
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:08:43;64;43;;160;148564
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:11:13;55;42;;142;152292
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:13:43;67;42;;167;149400
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:16:15;80;45;;204;152361
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:18:41;76;48;;189;149054
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:21:17;67;45;;172;151843
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:23:43;61;42;;154;149894
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:26:12;60;43;;150;149752
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:28:43;65;43;;165;151672
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:31:18;67;47;;170;150843
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:33:45;70;44;;176;149631
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:36:16;60;43;;152;150666
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:38:47;71;45;;180;152017
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:41:17;54;44;;137;149719
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:43:48;60;42;;152;150993
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:46:19;61;43;;154;150216
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:48:52;64;44;;163;152067
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:51:22;68;45;;173;150647
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:53:50;67;46;;167;149144
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:56:24;68;45;;174;151346
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T18:58:57;60;45;;151;150582
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:01:28;71;47;;179;149815
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:03:52;63;43;;160;150080
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:06:26;75;47;;191;151876
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:08:53;60;46;;150;148315
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:11:24;69;45;;176;152715
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:13:55;67;47;;167;147728
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:16:30;71;47;;180;150937
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:18:59;66;47;;170;153716
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:21:27;56;43;;142;150223
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:23:58;67;47;;169;149118
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:26:31;81;49;;206;151954
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:28:59;68;46;;171;150453
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:31:29;60;46;;152;151102
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:34:04;64;46;;162;150580
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:36:30;66;47;;167;149775
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:39:01;72;47;;182;150029
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:41:33;62;45;;157;149749
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:44:01;65;47;;166;151802
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:46:32;60;45;;152;150010
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:49:03;62;46;;153;146814
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:51:36;74;49;;193;155113
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:54:03;73;48;;182;149506
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:56:34;58;46;;148;151360
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T19:59:05;60;47;;150;149741
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:01:40;72;47;;182;150424
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:04:06;67;47;;166;148537
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:06:36;65;48;;165;150408
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:09:13;54;44;;140;153951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:11:48;71;50;;179;150884
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:14:08;67;46;;166;147742
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:16:39;70;50;;179;151952
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:19:12;58;44;;147;149914
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:21:45;69;49;;175;151991
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:24:14;64;45;;161;149450
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:26:42;72;45;;183;151338
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:29:12;68;48;;174;151335
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:31:44;68;45;;172;150827
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:34:13;69;44;;172;149314
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:36:43;72;46;;184;151441
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:39:15;77;44;;193;148972
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:41:44;70;46;;177;151616
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:44:15;56;43;;140;149358
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:46:45;78;43;;195;149255
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:49:16;66;44;;171;153424
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:51:52;74;46;;188;150405
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:54:17;60;43;;149;148965
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:56:48;60;42;;152;150382
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T20:59:18;60;41;;151;150629
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:01:48;65;44;;165;151512
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:04:19;63;45;;160;150366
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:06:50;63;42;;158;149198
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:09:20;61;44;;157;152563
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:11:51;63;41;;159;149937
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:14:22;68;45;;170;149043
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:16:52;62;44;;159;152953
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:19:26;70;45;;177;149997
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:22:04;74;45;;186;150413
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:24:23;57;44;;144;150748
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:26:58;74;45;;186;149867
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:29:24;65;45;;164;149772
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:31:57;70;44;;178;151469
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:34:28;63;44;;160;150945
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:37:01;66;41;;166;150069
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:39:26;77;46;;195;150568
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:41:57;62;42;;153;147836
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:44:27;66;43;;171;153571
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:47:02;63;42;;160;150619
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:49:32;60;40;;151;150346
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:52:06;67;44;;170;150809
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:54:30;67;41;;170;150156
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:57:05;69;43;;173;149942
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T21:59:31;71;43;;180;150539
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:02:10;70;42;;176;150020
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:04:32;65;43;;166;151649
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:07:06;66;42;;167;150107
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:09:32;70;43;;177;150391
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:12:03;63;42;;159;149951
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:14:33;66;43;;167;150961
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:17:04;63;41;;159;150308
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:19:34;67;43;;169;150443
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:22:05;66;44;;164;149067
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:24:34;65;42;;163;148628
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:27:05;60;43;;155;153581
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:29:39;77;46;;194;150193
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:32:05;66;43;;166;149881
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:34:37;62;44;;157;150743
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:37:06;70;46;;177;149780
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:39:37;60;43;;154;151487
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:42:07;57;43;;145;150692
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:44:41;69;46;;172;149144
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:47:09;65;44;;165;151925
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:49:45;69;48;;174;150853
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:52:19;72;43;;180;148793
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:54:40;67;47;;171;150919
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:57:13;57;43;;144;150977
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T22:59:41;73;47;;174;142094
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:02:20;68;43;;182;158419
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:04:42;62;46;;159;151565
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:07:19;68;46;;172;150399
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:09:49;63;44;;159;149890
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:12:15;53;43;;134;150292
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:14:47;59;46;;149;150222
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:17:15;68;46;;174;151332
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:19:46;65;48;;164;151162
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:22:16;63;46;;157;148850
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:24:47;63;47;;160;152370
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:27:24;82;49;;207;150918
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:29:53;74;49;;184;148426
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:32:18;65;48;;165;151776
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:34:49;58;46;;146;150339
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:37:25;64;47;;164;151407
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:39:56;63;48;;158;149953
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:42:27;72;50;;182;149995
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:44:51;62;47;;158;151047
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:47:25;62;46;;157;150609
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:50:11;73;51;;183;149747
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:52:26;63;45;;161;151869
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:54:57;69;51;;175;150712
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:57:26;61;47;;150;146630
81163;Radiation_Si22G;70638;-33.792;151.032;2024-02-23T23:59:54;55;47;;141;152638
