sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60286;SPS30;46141;52.382;5.270;2024-02-23T07:51:04;0.78;0.78;0.75;0.67;5.38;5.37;5.36;5.31;4.62;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T07:53:30;0.67;0.66;0.64;0.58;4.63;4.63;4.62;4.58;3.99;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T07:55:58;0.70;0.69;0.67;0.61;4.92;4.91;4.91;4.87;4.26;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T07:58:27;0.62;0.62;0.61;0.56;4.46;4.45;4.45;4.42;3.87;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T08:00:53;0.77;0.77;0.75;0.69;5.53;5.53;5.52;5.49;4.81;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:03:19;0.82;0.82;0.80;0.74;5.94;5.94;5.93;5.90;5.18;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:05:45;0.74;0.74;0.73;0.67;5.37;5.37;5.37;5.34;4.68;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:08:11;0.61;0.61;0.60;0.56;4.45;4.45;4.44;4.42;3.87;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T08:10:37;0.75;0.75;0.74;0.69;5.49;5.49;5.48;5.46;4.78;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:13:03;0.73;0.72;0.71;0.66;5.31;5.31;5.30;5.28;4.63;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:15:29;0.66;0.66;0.65;0.60;4.80;4.80;4.80;4.78;4.19;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T08:17:55;0.77;0.76;0.75;0.69;5.49;5.49;5.48;5.45;4.77;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T08:20:21;0.72;0.72;0.70;0.64;5.10;5.10;5.09;5.06;4.42;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:22:48;0.59;0.59;0.57;0.52;4.18;4.18;4.18;4.15;3.63;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T08:25:14;0.62;0.61;0.60;0.55;4.42;4.41;4.41;4.38;3.84;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T08:27:40;0.63;0.62;0.61;0.56;4.48;4.47;4.47;4.44;3.88;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T08:30:06;0.73;0.72;0.70;0.64;5.14;5.13;5.13;5.09;4.45;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T08:32:32;0.68;0.68;0.65;0.59;4.74;4.74;4.73;4.69;4.09;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T08:34:58;0.65;0.65;0.63;0.57;4.58;4.58;4.58;4.54;3.97;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T08:37:28;0.61;0.61;0.59;0.54;4.33;4.32;4.32;4.29;3.75;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:39:54;0.63;0.62;0.61;0.55;4.42;4.42;4.41;4.38;3.83;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T08:42:21;0.74;0.73;0.71;0.65;5.16;5.16;5.15;5.11;4.46;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T08:44:47;0.59;0.59;0.57;0.52;4.16;4.16;4.16;4.12;3.60;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T08:47:13;0.56;0.56;0.54;0.49;3.95;3.95;3.94;3.91;3.41;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:49:39;0.64;0.64;0.62;0.56;4.46;4.46;4.46;4.42;3.86;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:52:05;0.59;0.59;0.57;0.51;4.10;4.09;4.09;4.05;3.53;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T08:54:31;0.58;0.57;0.55;0.50;3.96;3.96;3.95;3.91;3.41;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T08:56:57;0.55;0.54;0.52;0.46;3.69;3.69;3.68;3.64;3.16;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T08:59:23;0.67;0.66;0.63;0.56;4.45;4.44;4.43;4.38;3.79;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T09:01:49;0.75;0.74;0.70;0.62;4.96;4.95;4.94;4.88;4.23;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T09:04:16;0.61;0.60;0.57;0.51;4.07;4.07;4.06;4.01;3.48;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T09:06:42;0.65;0.64;0.61;0.55;4.37;4.37;4.36;4.31;3.75;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T09:09:08;0.61;0.60;0.57;0.51;4.08;4.08;4.07;4.02;3.49;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T09:11:34;0.55;0.55;0.52;0.47;3.73;3.73;3.72;3.68;3.20;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T09:14:01;0.71;0.71;0.67;0.59;4.75;4.74;4.73;4.67;4.05;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T09:16:27;0.58;0.57;0.54;0.47;3.77;3.77;3.76;3.70;3.20;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T09:18:53;0.63;0.63;0.59;0.51;4.08;4.08;4.07;4.00;3.46;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T09:21:19;0.66;0.66;0.62;0.55;4.37;4.37;4.36;4.30;3.73;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T09:23:45;0.50;0.50;0.47;0.42;3.33;3.32;3.32;3.27;2.84;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T09:26:11;0.44;0.43;0.41;0.36;2.86;2.86;2.85;2.81;2.43;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T09:28:38;0.55;0.55;0.51;0.45;3.58;3.58;3.57;3.52;3.04;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T09:31:06;0.68;0.67;0.63;0.56;4.48;4.47;4.46;4.41;3.82;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T09:33:32;0.61;0.60;0.58;0.51;4.10;4.10;4.09;4.05;3.52;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T09:35:59;0.65;0.65;0.62;0.55;4.40;4.39;4.38;4.33;3.77;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T09:38:25;0.61;0.60;0.57;0.50;4.03;4.03;4.02;3.97;3.44;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T09:40:51;0.57;0.56;0.54;0.48;3.83;3.83;3.82;3.77;3.28;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T09:43:17;0.59;0.58;0.56;0.50;3.97;3.96;3.95;3.91;3.40;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T09:45:44;0.54;0.53;0.51;0.46;3.67;3.67;3.66;3.62;3.15;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T09:48:10;0.43;0.43;0.41;0.37;2.99;2.99;2.98;2.96;2.58;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T09:50:40;0.56;0.56;0.54;0.48;3.87;3.87;3.86;3.82;3.33;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T09:53:07;0.57;0.57;0.55;0.50;3.96;3.96;3.95;3.92;3.41;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T09:55:37;0.53;0.53;0.51;0.46;3.70;3.70;3.69;3.66;3.19;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T09:58:03;0.49;0.48;0.47;0.43;3.41;3.41;3.40;3.37;2.94;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:00:29;0.44;0.44;0.42;0.39;3.09;3.09;3.09;3.06;2.68;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:02:55;0.48;0.47;0.46;0.42;3.35;3.35;3.35;3.32;2.90;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:05:30;0.57;0.56;0.55;0.50;3.99;3.99;3.98;3.95;3.45;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T10:07:57;0.53;0.53;0.51;0.47;3.75;3.75;3.74;3.72;3.25;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:10:30;0.47;0.47;0.46;0.42;3.33;3.33;3.33;3.30;2.88;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:12:56;0.46;0.46;0.44;0.40;3.19;3.19;3.19;3.16;2.76;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:15:22;0.59;0.59;0.57;0.52;4.13;4.13;4.12;4.09;3.56;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T10:17:48;0.43;0.43;0.41;0.37;2.99;2.98;2.98;2.95;2.57;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:20:14;0.41;0.41;0.39;0.35;2.81;2.81;2.80;2.78;2.42;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:22:40;0.77;0.77;0.73;0.65;5.22;5.22;5.20;5.15;4.47;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:25:06;0.49;0.49;0.47;0.42;3.34;3.34;3.33;3.30;2.87;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T10:27:33;0.62;0.61;0.58;0.52;4.16;4.15;4.14;4.10;3.56;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T10:29:59;0.55;0.54;0.51;0.45;3.60;3.60;3.59;3.54;3.07;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T10:32:25;0.60;0.59;0.56;0.49;3.93;3.92;3.91;3.86;3.34;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T10:34:59;0.59;0.58;0.55;0.48;3.84;3.84;3.83;3.77;3.26;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T10:37:29;0.67;0.66;0.62;0.54;4.35;4.34;4.33;4.27;3.69;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T10:39:57;0.56;0.55;0.52;0.45;3.58;3.58;3.57;3.51;3.03;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T10:42:24;0.50;0.49;0.46;0.40;3.20;3.19;3.18;3.13;2.71;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T10:44:57;0.49;0.49;0.46;0.40;3.19;3.19;3.18;3.13;2.71;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T10:47:26;0.50;0.50;0.47;0.41;3.24;3.24;3.23;3.18;2.75;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T10:49:52;0.71;0.71;0.66;0.58;4.64;4.64;4.63;4.56;3.94;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T10:52:19;0.65;0.64;0.60;0.52;4.16;4.16;4.14;4.08;3.52;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T10:54:52;0.63;0.62;0.58;0.50;4.03;4.03;4.02;3.95;3.41;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T10:57:18;0.57;0.56;0.53;0.46;3.66;3.66;3.65;3.59;3.10;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T10:59:45;0.50;0.50;0.47;0.41;3.28;3.28;3.27;3.22;2.79;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T11:02:12;0.48;0.47;0.44;0.39;3.12;3.12;3.11;3.07;2.65;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T11:04:42;0.56;0.56;0.52;0.45;3.61;3.60;3.59;3.53;3.05;0.63
60286;SPS30;46141;52.382;5.270;2024-02-23T11:07:15;0.52;0.51;0.48;0.41;3.28;3.28;3.27;3.22;2.77;0.63
60286;SPS30;46141;52.382;5.270;2024-02-23T11:09:42;0.54;0.53;0.49;0.42;3.34;3.34;3.32;3.26;2.80;0.64
60286;SPS30;46141;52.382;5.270;2024-02-23T11:12:08;0.50;0.50;0.46;0.39;3.13;3.12;3.11;3.05;2.62;0.64
60286;SPS30;46141;52.382;5.270;2024-02-23T11:14:35;0.42;0.42;0.39;0.33;2.63;2.63;2.62;2.57;2.21;0.64
60286;SPS30;46141;52.382;5.270;2024-02-23T11:17:02;0.53;0.52;0.48;0.41;3.26;3.26;3.25;3.18;2.73;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T11:19:32;0.50;0.49;0.45;0.38;3.04;3.04;3.03;2.97;2.54;0.65
60286;SPS30;46141;52.382;5.270;2024-02-23T11:21:59;0.65;0.64;0.60;0.51;4.08;4.08;4.07;3.99;3.43;0.63
60286;SPS30;46141;52.382;5.270;2024-02-23T11:24:29;0.46;0.45;0.43;0.37;2.97;2.97;2.96;2.91;2.52;0.62
60286;SPS30;46141;52.382;5.270;2024-02-23T11:26:57;0.49;0.49;0.46;0.41;3.26;3.26;3.25;3.21;2.78;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T11:29:25;0.55;0.54;0.52;0.46;3.65;3.65;3.64;3.59;3.12;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T11:31:52;0.54;0.53;0.50;0.44;3.55;3.54;3.53;3.49;3.02;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T11:34:24;0.42;0.42;0.40;0.35;2.78;2.78;2.77;2.74;2.37;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T11:36:52;0.46;0.46;0.43;0.38;3.02;3.02;3.01;2.97;2.57;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T11:39:19;0.45;0.44;0.42;0.37;2.97;2.97;2.96;2.92;2.54;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T11:41:47;0.63;0.62;0.59;0.52;4.15;4.15;4.14;4.09;3.54;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T11:44:14;0.44;0.44;0.42;0.37;2.95;2.94;2.94;2.90;2.52;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T11:46:44;0.44;0.43;0.41;0.36;2.91;2.91;2.90;2.87;2.49;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T11:49:10;0.46;0.45;0.43;0.38;3.03;3.03;3.02;2.98;2.59;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T11:51:36;0.41;0.41;0.39;0.34;2.73;2.72;2.72;2.68;2.33;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T11:54:03;0.46;0.45;0.43;0.38;3.07;3.07;3.07;3.03;2.63;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T11:56:29;0.63;0.63;0.59;0.52;4.17;4.16;4.15;4.10;3.55;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T11:58:55;0.64;0.64;0.60;0.53;4.22;4.22;4.21;4.15;3.59;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T12:01:22;0.58;0.58;0.55;0.48;3.87;3.86;3.85;3.80;3.30;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T12:03:48;0.62;0.61;0.58;0.52;4.13;4.13;4.12;4.07;3.53;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T12:06:14;0.62;0.61;0.58;0.51;4.12;4.12;4.11;4.06;3.52;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T12:08:40;0.66;0.66;0.63;0.56;4.49;4.48;4.47;4.43;3.85;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T12:11:08;0.58;0.57;0.55;0.50;3.99;3.99;3.98;3.95;3.44;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T12:13:38;0.56;0.56;0.54;0.49;3.90;3.90;3.89;3.85;3.36;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T12:16:04;0.60;0.59;0.57;0.52;4.13;4.12;4.12;4.08;3.55;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T12:18:33;0.59;0.59;0.57;0.51;4.08;4.08;4.07;4.03;3.51;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T12:21:00;0.45;0.45;0.43;0.38;3.08;3.08;3.07;3.04;2.64;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T12:23:37;0.42;0.42;0.40;0.36;2.88;2.88;2.87;2.84;2.48;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T12:26:03;0.54;0.54;0.51;0.46;3.70;3.70;3.69;3.66;3.18;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T12:28:29;0.47;0.47;0.45;0.41;3.26;3.26;3.26;3.23;2.81;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T12:30:59;0.43;0.43;0.41;0.37;2.97;2.97;2.96;2.94;2.56;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T12:33:28;0.37;0.37;0.36;0.33;2.60;2.60;2.60;2.58;2.25;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T12:35:55;0.53;0.53;0.51;0.46;3.69;3.69;3.69;3.65;3.19;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T12:38:21;0.51;0.51;0.49;0.44;3.49;3.49;3.48;3.45;3.00;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T12:40:48;0.53;0.52;0.51;0.46;3.64;3.64;3.64;3.60;3.14;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T12:43:14;0.55;0.55;0.53;0.48;3.81;3.81;3.80;3.76;3.28;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T12:45:40;0.61;0.61;0.59;0.53;4.27;4.27;4.26;4.23;3.69;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T12:48:06;0.61;0.61;0.59;0.54;4.28;4.28;4.27;4.24;3.70;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T12:50:32;0.56;0.56;0.54;0.50;3.98;3.97;3.97;3.94;3.45;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T12:52:58;0.42;0.42;0.41;0.37;2.97;2.97;2.97;2.95;2.58;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T12:55:25;0.45;0.45;0.44;0.40;3.21;3.20;3.20;3.18;2.77;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T12:57:51;0.48;0.48;0.47;0.42;3.38;3.38;3.37;3.34;2.92;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T13:00:17;0.49;0.49;0.47;0.42;3.38;3.38;3.38;3.34;2.91;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T13:02:43;0.58;0.58;0.55;0.49;3.95;3.95;3.94;3.90;3.39;0.61
60286;SPS30;46141;52.382;5.270;2024-02-23T13:05:09;0.54;0.53;0.51;0.46;3.66;3.66;3.65;3.61;3.14;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T13:07:35;0.37;0.37;0.35;0.32;2.53;2.53;2.52;2.50;2.17;0.60
60286;SPS30;46141;52.382;5.270;2024-02-23T13:10:03;0.50;0.50;0.48;0.43;3.42;3.42;3.41;3.37;2.94;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T13:12:30;0.56;0.56;0.54;0.49;3.89;3.89;3.88;3.84;3.35;0.59
60286;SPS30;46141;52.382;5.270;2024-02-23T13:14:56;0.59;0.58;0.57;0.51;4.11;4.11;4.11;4.07;3.56;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T13:17:22;0.59;0.58;0.57;0.52;4.15;4.15;4.15;4.12;3.60;0.58
60286;SPS30;46141;52.382;5.270;2024-02-23T13:19:48;0.58;0.58;0.57;0.52;4.15;4.15;4.15;4.12;3.60;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T13:22:14;0.45;0.44;0.43;0.40;3.17;3.17;3.17;3.14;2.75;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T13:24:40;0.39;0.39;0.38;0.35;2.79;2.79;2.79;2.77;2.42;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:27:06;0.43;0.43;0.42;0.38;3.06;3.06;3.05;3.03;2.66;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T13:29:32;0.55;0.55;0.53;0.49;3.92;3.91;3.91;3.88;3.40;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T13:31:58;0.41;0.41;0.40;0.37;2.94;2.94;2.94;2.92;2.55;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T13:34:24;0.51;0.51;0.50;0.46;3.68;3.68;3.67;3.65;3.19;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T13:36:50;0.47;0.47;0.46;0.42;3.38;3.38;3.38;3.36;2.94;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:39:17;0.45;0.45;0.44;0.41;3.25;3.25;3.25;3.23;2.83;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:41:44;0.59;0.59;0.58;0.54;4.30;4.30;4.30;4.28;3.75;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:44:10;0.48;0.47;0.47;0.43;3.46;3.46;3.46;3.44;3.02;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:46:37;0.46;0.46;0.45;0.42;3.35;3.34;3.34;3.32;2.91;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:49:07;0.42;0.42;0.41;0.38;3.06;3.06;3.06;3.04;2.67;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:51:34;0.48;0.48;0.47;0.44;3.53;3.52;3.52;3.50;3.07;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:54:00;0.52;0.52;0.52;0.48;3.84;3.84;3.83;3.82;3.35;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T13:56:28;0.44;0.44;0.44;0.41;3.24;3.24;3.24;3.22;2.83;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T13:58:54;0.43;0.43;0.42;0.39;3.15;3.15;3.14;3.13;2.75;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T14:01:20;0.48;0.48;0.47;0.44;3.50;3.50;3.50;3.48;3.06;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:03:46;0.49;0.49;0.48;0.44;3.55;3.55;3.55;3.53;3.09;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T14:06:12;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.39;2.97;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T14:08:38;0.45;0.45;0.44;0.41;3.25;3.25;3.25;3.23;2.83;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T14:11:04;0.39;0.39;0.38;0.35;2.82;2.82;2.82;2.80;2.46;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T14:13:31;0.42;0.42;0.41;0.39;3.08;3.08;3.07;3.06;2.68;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:15:57;0.47;0.47;0.46;0.43;3.41;3.41;3.41;3.39;2.98;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:18:23;0.42;0.42;0.41;0.38;3.03;3.03;3.03;3.01;2.64;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:20:50;0.54;0.54;0.53;0.49;3.92;3.92;3.91;3.89;3.41;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:23:17;0.48;0.47;0.46;0.43;3.42;3.42;3.42;3.40;2.97;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:25:43;0.45;0.45;0.44;0.40;3.23;3.23;3.22;3.20;2.80;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T14:28:09;0.52;0.52;0.51;0.47;3.72;3.72;3.72;3.69;3.23;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T14:30:35;0.49;0.48;0.47;0.43;3.46;3.46;3.46;3.43;3.00;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T14:33:01;0.43;0.43;0.42;0.38;3.05;3.05;3.04;3.02;2.64;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T14:35:27;0.46;0.45;0.44;0.41;3.25;3.25;3.25;3.23;2.82;0.57
60286;SPS30;46141;52.382;5.270;2024-02-23T14:37:53;0.59;0.58;0.57;0.53;4.22;4.21;4.21;4.18;3.67;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T14:40:19;0.54;0.54;0.52;0.48;3.86;3.86;3.86;3.84;3.36;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T14:42:45;0.49;0.48;0.48;0.44;3.52;3.52;3.51;3.49;3.06;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:45:11;0.42;0.42;0.41;0.38;3.02;3.02;3.01;3.00;2.63;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:47:41;0.41;0.41;0.41;0.38;3.03;3.02;3.02;3.01;2.64;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:50:09;0.38;0.38;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T14:52:35;0.35;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T14:55:01;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.01;3.53;0.52
60286;SPS30;46141;52.382;5.270;2024-02-23T14:57:28;0.47;0.47;0.47;0.45;3.57;3.57;3.56;3.56;3.13;0.52
60286;SPS30;46141;52.382;5.270;2024-02-23T14:59:54;0.37;0.37;0.37;0.34;2.75;2.75;2.75;2.74;2.41;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T15:02:23;0.50;0.50;0.50;0.46;3.70;3.70;3.70;3.68;3.23;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T15:04:49;0.44;0.44;0.43;0.40;3.20;3.20;3.20;3.18;2.79;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T15:07:15;0.45;0.45;0.44;0.41;3.25;3.25;3.25;3.23;2.83;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T15:09:42;0.43;0.43;0.42;0.39;3.12;3.12;3.12;3.10;2.72;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T15:12:08;0.48;0.48;0.47;0.43;3.46;3.46;3.46;3.44;3.02;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T15:14:34;0.41;0.40;0.40;0.37;2.95;2.95;2.94;2.93;2.57;0.53
60286;SPS30;46141;52.382;5.270;2024-02-23T15:17:00;0.41;0.41;0.40;0.37;2.99;2.99;2.99;2.97;2.61;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T15:19:26;0.45;0.45;0.45;0.42;3.32;3.32;3.32;3.30;2.90;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T15:21:52;0.43;0.43;0.43;0.40;3.17;3.17;3.16;3.15;2.76;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T15:24:19;0.38;0.38;0.37;0.34;2.75;2.75;2.75;2.73;2.40;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T15:26:45;0.41;0.41;0.40;0.38;3.00;3.00;3.00;2.98;2.61;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T15:29:11;0.51;0.51;0.50;0.46;3.67;3.67;3.66;3.64;3.19;0.54
60286;SPS30;46141;52.382;5.270;2024-02-23T15:31:38;0.49;0.49;0.48;0.44;3.54;3.54;3.54;3.52;3.08;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T15:34:07;0.44;0.44;0.43;0.40;3.18;3.18;3.17;3.16;2.77;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T15:36:33;0.45;0.45;0.44;0.41;3.27;3.26;3.26;3.24;2.84;0.56
60286;SPS30;46141;52.382;5.270;2024-02-23T15:39:00;0.39;0.39;0.38;0.35;2.83;2.83;2.83;2.81;2.46;0.55
60286;SPS30;46141;52.382;5.270;2024-02-23T15:41:28;0.39;0.39;0.39;0.36;2.85;2.85;2.85;2.83;2.48;0.54
