sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:37:05;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:39:33;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:42:01;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:44:31;7.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:47:00;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:49:27;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:51:55;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:54:23;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:56:53;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T15:59:21;7.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:01:50;7.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:04:19;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:06:47;7.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:09:16;7.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:11:45;7.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:14:13;7.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:16:41;7.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:19:10;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:21:38;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:24:08;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:26:36;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:29:05;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:31:34;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:34:01;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:36:30;7.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:38:58;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:41:26;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:43:53;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:46:21;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:48:49;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:51:16;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:53:45;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:56:14;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T16:58:42;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:01:09;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:03:37;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:06:05;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:08:33;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:11:02;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:13:29;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:15:57;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:18:25;7.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:20:53;7.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:23:21;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:25:49;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:28:18;7.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:30:46;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:33:14;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:35:42;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:38:09;7.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:40:37;7.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:43:05;7.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:45:34;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:48:02;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:50:30;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:52:59;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:55:26;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T17:57:55;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:00:22;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:02:51;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:05:19;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:07:47;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:10:14;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:12:44;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:15:12;7.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:17:40;7.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:20:10;6.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:22:40;6.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:25:08;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:27:35;6.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:30:04;6.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:32:31;6.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:34:59;6.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:37:28;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:39:56;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:42:25;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:44:53;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:47:22;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:49:50;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:52:18;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:54:47;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:57:15;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T18:59:45;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:02:12;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:04:40;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:07:08;6.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:09:36;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:12:06;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:14:33;6.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:17:01;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:19:29;6.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:21:57;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:24:24;6.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:26:55;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:29:24;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:31:53;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:34:20;6.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:36:49;6.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:39:20;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:41:48;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:44:15;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:46:44;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:49:13;6.50
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:51:40;6.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:54:08;6.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:56:36;6.38
24484;DS18B20;12643;51.620;7.548;2024-02-23T19:59:03;6.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:01:31;6.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:04:00;6.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:06:29;6.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:08:57;6.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:11:25;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:13:53;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:16:20;6.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:18:49;6.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:21:18;6.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:23:46;6.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:26:13;6.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:28:41;6.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:31:08;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:33:36;6.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:36:06;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:38:35;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:41:03;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:43:31;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:45:59;5.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:48:28;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:50:55;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:53:25;6.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:55:54;6.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T20:58:21;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:00:49;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:03:17;6.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:05:47;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:08:14;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:10:42;5.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:13:11;5.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:15:39;5.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:18:06;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:20:34;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:23:03;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:25:30;5.75
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:27:58;5.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:30:27;5.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:32:55;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:35:24;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:37:52;5.69
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:40:20;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:42:48;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:45:16;5.63
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:47:45;5.56
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:50:13;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:52:44;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:55:11;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T21:57:39;5.44
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:00:09;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:02:38;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:05:07;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:07:35;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:10:03;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:12:31;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:14:59;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:17:29;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:19:56;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:22:26;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:24:54;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:27:24;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:29:51;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:32:19;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:34:47;5.31
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:37:14;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:39:44;5.25
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:42:13;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:44:40;5.19
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:47:08;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:49:36;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:52:04;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:54:32;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:57:01;5.13
24484;DS18B20;12643;51.620;7.548;2024-02-23T22:59:29;5.06
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:01:56;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:04:24;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:06:53;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:09:21;5.00
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:11:52;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:14:21;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:16:48;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:19:16;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:21:45;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:24:14;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:26:42;4.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:29:11;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:31:40;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:34:08;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:36:36;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:39:04;4.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:41:32;4.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:43:59;4.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:46:27;4.81
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:48:56;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:51:25;4.88
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:53:53;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:56:21;4.94
24484;DS18B20;12643;51.620;7.548;2024-02-23T23:58:49;4.88
