sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:29:18;8.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:31:45;8.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:34:12;8.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:36:39;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:39:06;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:41:34;8.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:44:02;8.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:46:29;8.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:48:57;8.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:51:24;8.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:54:11;8.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:56:39;8.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T15:59:06;8.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:01:37;8.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:04:04;8.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:06:31;7.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:09:02;7.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:11:29;7.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:13:59;7.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:16:26;7.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:18:52;7.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:21:19;7.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:23:46;7.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:26:13;7.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:28:39;7.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:31:06;7.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:33:33;7.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:36:00;7.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:38:27;7.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:40:54;7.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:43:21;7.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:45:48;7.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:48:15;7.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:50:43;7.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:53:13;7.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:55:40;7.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T16:58:07;7.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:00:35;7.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:03:03;7.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:05:30;7.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:07:56;7.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:10:23;7.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:12:50;7.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:15:19;7.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:17:46;7.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:20:13;7.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:22:40;6.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:25:07;6.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:27:34;6.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:30:01;6.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:32:28;6.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:34:55;6.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:37:21;6.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:39:51;6.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:42:18;6.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:44:45;6.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:47:11;6.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:49:39;6.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:52:06;6.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:54:33;6.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:56:59;6.69
78737;DS18B20;68349;52.124;5.404;2024-02-23T17:59:26;6.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:01:53;6.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:04:20;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:06:49;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:09:20;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:11:47;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:14:14;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:16:42;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:19:09;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:21:36;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:24:03;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:26:30;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:28:58;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:31:25;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:33:51;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:36:18;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:38:45;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:41:12;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:43:39;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:46:07;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:48:35;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:51:01;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:53:28;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:55:55;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T18:58:22;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:00:49;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:03:16;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:05:43;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:08:10;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:10:36;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:13:03;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:15:30;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:17:57;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:20:24;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:22:51;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:25:21;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:27:48;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:30:15;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:32:42;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:35:09;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:37:35;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:40:05;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:42:32;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:44:59;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:47:31;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:49:58;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:52:28;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:54:55;4.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:57:22;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T19:59:53;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:02:19;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:04:46;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:07:19;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:09:47;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:12:14;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:14:41;4.44
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:17:08;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:19:35;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:22:02;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:24:29;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:26:56;4.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:29:22;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:31:49;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:34:16;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:36:44;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:39:10;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:41:37;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:44:06;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:46:33;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:49:00;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:51:28;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:53:56;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:56:22;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T20:58:49;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:01:17;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:03:43;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:06:10;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:08:38;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:11:06;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:13:33;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:16:00;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:18:26;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:20:54;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:23:21;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:25:48;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:28:15;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:30:43;5.19
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:33:14;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:35:41;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:38:08;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:40:36;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:43:04;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:45:30;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:47:57;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:50:24;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:52:51;5.31
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:55:18;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T21:57:47;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:00:15;5.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:02:41;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:05:08;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:07:35;5.13
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:10:04;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:12:31;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:14:58;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:17:26;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:19:53;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:22:21;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:24:48;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:27:14;5.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:29:42;5.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:32:11;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:34:39;4.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:37:06;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:39:33;4.81
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:41:59;4.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:44:26;4.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:46:53;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:49:22;4.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:51:49;4.38
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:54:15;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:56:42;4.25
78737;DS18B20;68349;52.124;5.404;2024-02-23T22:59:10;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:01:38;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:04:05;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:06:32;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:09:01;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:11:28;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:13:57;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:16:25;4.06
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:18:51;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:21:18;4.00
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:23:45;3.94
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:26:12;3.88
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:28:39;3.75
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:31:05;3.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:33:32;3.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:35:59;3.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:38:27;3.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:40:53;3.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:43:20;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:45:46;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:48:13;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:50:42;3.50
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:53:09;3.63
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:55:36;3.56
78737;DS18B20;68349;52.124;5.404;2024-02-23T23:58:03;3.56
