sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-02-23T07:55:30;0.43;0.41;0.37;0.30;2.41;2.41;2.40;2.35;1.96;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T07:57:55;0.44;0.42;0.38;0.31;2.49;2.49;2.48;2.42;2.03;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T08:00:27;0.44;0.42;0.39;0.32;2.56;2.55;2.54;2.49;2.09;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T08:03:00;0.43;0.41;0.37;0.31;2.47;2.47;2.46;2.40;2.01;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T08:05:25;0.28;0.27;0.24;0.19;1.55;1.55;1.54;1.50;1.25;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T08:07:51;0.64;0.60;0.54;0.43;3.45;3.45;3.43;3.34;2.77;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T08:10:19;0.34;0.32;0.29;0.23;1.83;1.83;1.82;1.77;1.47;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T08:12:46;0.29;0.28;0.25;0.20;1.60;1.59;1.59;1.54;1.28;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T08:15:15;0.23;0.22;0.20;0.16;1.26;1.26;1.25;1.22;1.01;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T08:17:44;0.44;0.42;0.37;0.30;2.37;2.37;2.36;2.29;1.90;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T08:20:12;0.39;0.37;0.32;0.26;2.06;2.06;2.05;1.99;1.64;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T08:22:41;0.30;0.28;0.25;0.20;1.57;1.57;1.56;1.52;1.25;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T08:25:07;0.47;0.45;0.40;0.32;2.55;2.55;2.54;2.47;2.05;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T08:27:37;0.32;0.30;0.27;0.21;1.70;1.70;1.69;1.64;1.36;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T08:30:06;0.32;0.30;0.27;0.21;1.70;1.70;1.69;1.65;1.36;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T08:32:32;0.32;0.30;0.27;0.22;1.75;1.74;1.73;1.69;1.40;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T08:35:01;0.40;0.38;0.34;0.27;2.16;2.15;2.14;2.09;1.73;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T08:37:27;0.21;0.20;0.18;0.15;1.16;1.16;1.15;1.12;0.93;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T08:39:52;0.46;0.44;0.40;0.32;2.56;2.55;2.54;2.48;2.06;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T08:42:18;0.44;0.42;0.38;0.30;2.42;2.41;2.40;2.34;1.94;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T08:44:46;0.53;0.50;0.45;0.36;2.90;2.90;2.88;2.81;2.34;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T08:47:12;0.59;0.56;0.50;0.41;3.24;3.23;3.22;3.14;2.61;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T08:49:38;1.48;1.40;1.24;0.99;7.88;7.87;7.83;7.61;6.29;0.68
70901;SPS30;58548;47.210;8.618;2024-02-23T08:52:04;2.64;2.48;2.17;1.69;13.53;13.50;13.42;13.01;10.67;0.70
70901;SPS30;58548;47.210;8.618;2024-02-23T08:54:30;1.11;1.05;0.92;0.72;5.72;5.72;5.68;5.51;4.52;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T08:56:58;0.47;0.44;0.39;0.31;2.46;2.45;2.44;2.37;1.95;0.68
70901;SPS30;58548;47.210;8.618;2024-02-23T08:59:29;0.40;0.37;0.33;0.26;2.09;2.09;2.07;2.02;1.66;0.68
70901;SPS30;58548;47.210;8.618;2024-02-23T09:01:55;0.61;0.58;0.52;0.41;3.30;3.29;3.28;3.19;2.64;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T09:04:20;0.46;0.44;0.39;0.31;2.48;2.48;2.46;2.40;1.99;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T09:06:46;0.60;0.56;0.50;0.40;3.18;3.18;3.16;3.07;2.54;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T09:09:16;0.56;0.53;0.46;0.36;2.91;2.91;2.89;2.81;2.31;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T09:11:45;0.49;0.46;0.40;0.32;2.52;2.51;2.50;2.42;1.99;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T09:14:10;0.23;0.21;0.19;0.15;1.18;1.18;1.18;1.14;0.94;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T09:16:36;0.45;0.43;0.38;0.30;2.39;2.39;2.37;2.31;1.91;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T09:19:02;0.49;0.46;0.41;0.32;2.59;2.59;2.57;2.50;2.06;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T09:21:28;0.20;0.19;0.16;0.13;1.04;1.04;1.03;1.00;0.83;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T09:23:56;0.41;0.38;0.34;0.27;2.12;2.12;2.11;2.04;1.68;0.70
70901;SPS30;58548;47.210;8.618;2024-02-23T09:26:22;0.38;0.36;0.31;0.25;1.96;1.96;1.95;1.89;1.55;0.70
70901;SPS30;58548;47.210;8.618;2024-02-23T09:28:50;0.36;0.34;0.30;0.23;1.87;1.87;1.86;1.80;1.49;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T09:31:16;0.63;0.59;0.52;0.41;3.28;3.27;3.26;3.16;2.60;0.69
70901;SPS30;58548;47.210;8.618;2024-02-23T09:33:45;0.44;0.41;0.36;0.29;2.31;2.31;2.29;2.23;1.84;0.68
70901;SPS30;58548;47.210;8.618;2024-02-23T09:36:12;0.60;0.57;0.50;0.40;3.18;3.17;3.15;3.06;2.53;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T09:38:38;0.31;0.29;0.26;0.21;1.64;1.64;1.63;1.58;1.31;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T09:41:07;0.34;0.32;0.28;0.22;1.77;1.76;1.75;1.70;1.40;0.68
70901;SPS30;58548;47.210;8.618;2024-02-23T09:43:50;0.32;0.30;0.26;0.21;1.64;1.64;1.63;1.58;1.30;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T09:46:18;0.33;0.32;0.28;0.22;1.75;1.75;1.74;1.69;1.39;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T09:48:45;0.55;0.52;0.47;0.37;2.98;2.97;2.96;2.88;2.38;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T09:51:11;0.47;0.45;0.40;0.32;2.58;2.58;2.56;2.50;2.07;0.67
70901;SPS30;58548;47.210;8.618;2024-02-23T09:53:38;0.52;0.50;0.44;0.36;2.86;2.86;2.84;2.77;2.30;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T09:56:06;0.28;0.27;0.24;0.20;1.57;1.57;1.56;1.52;1.26;0.66
70901;SPS30;58548;47.210;8.618;2024-02-23T09:58:34;0.39;0.37;0.33;0.27;2.15;2.15;2.14;2.09;1.74;0.65
70901;SPS30;58548;47.210;8.618;2024-02-23T10:01:07;0.38;0.37;0.33;0.27;2.19;2.19;2.18;2.13;1.79;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T10:03:36;0.53;0.51;0.47;0.39;3.12;3.12;3.10;3.04;2.56;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:06:03;0.32;0.31;0.28;0.24;1.91;1.91;1.90;1.86;1.57;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:08:30;0.38;0.36;0.33;0.28;2.24;2.23;2.23;2.18;1.84;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:11:01;0.56;0.54;0.50;0.42;3.38;3.38;3.37;3.31;2.79;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:13:29;0.51;0.49;0.45;0.38;3.07;3.07;3.06;3.00;2.53;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:15:57;0.49;0.47;0.44;0.37;2.95;2.95;2.94;2.89;2.43;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:18:24;0.48;0.46;0.42;0.36;2.84;2.84;2.83;2.77;2.33;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:20:50;0.42;0.40;0.36;0.30;2.42;2.41;2.40;2.35;1.97;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:23:23;0.55;0.52;0.47;0.39;3.15;3.14;3.13;3.06;2.57;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:25:49;0.27;0.26;0.24;0.19;1.56;1.56;1.55;1.51;1.27;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:28:15;0.67;0.64;0.58;0.47;3.78;3.78;3.76;3.67;3.07;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T10:30:43;0.32;0.31;0.28;0.23;1.83;1.82;1.82;1.78;1.49;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:33:09;0.62;0.59;0.54;0.45;3.59;3.58;3.57;3.50;2.94;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:35:39;0.68;0.66;0.60;0.50;4.01;4.01;3.99;3.91;3.29;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:38:13;0.34;0.33;0.30;0.25;2.00;1.99;1.99;1.95;1.64;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:40:46;0.45;0.43;0.39;0.33;2.62;2.61;2.60;2.55;2.15;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:43:16;0.28;0.27;0.24;0.20;1.63;1.63;1.62;1.59;1.34;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:45:51;0.31;0.30;0.27;0.22;1.79;1.79;1.78;1.74;1.46;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:48:18;0.34;0.33;0.30;0.25;1.97;1.96;1.96;1.91;1.60;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:50:46;0.48;0.46;0.42;0.34;2.75;2.75;2.74;2.68;2.25;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T10:53:14;0.46;0.44;0.40;0.33;2.65;2.65;2.64;2.58;2.17;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:55:45;0.36;0.34;0.32;0.27;2.12;2.12;2.11;2.07;1.75;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T10:58:12;0.43;0.41;0.38;0.32;2.58;2.58;2.57;2.52;2.13;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:00:39;0.32;0.31;0.28;0.24;1.90;1.90;1.89;1.85;1.56;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T11:03:06;0.28;0.27;0.25;0.21;1.67;1.66;1.66;1.63;1.37;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T11:05:33;0.43;0.42;0.38;0.32;2.59;2.58;2.57;2.53;2.13;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:07:59;0.48;0.46;0.42;0.36;2.86;2.85;2.84;2.79;2.35;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:10:27;0.42;0.41;0.38;0.32;2.57;2.57;2.56;2.51;2.13;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:12:58;0.23;0.22;0.21;0.18;1.40;1.40;1.40;1.38;1.16;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:15:31;0.55;0.54;0.50;0.42;3.39;3.38;3.37;3.32;2.81;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:18:20;0.43;0.41;0.38;0.32;2.57;2.57;2.56;2.51;2.12;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T11:20:56;0.70;0.67;0.62;0.52;4.19;4.19;4.17;4.10;3.46;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T11:23:27;0.37;0.35;0.33;0.28;2.23;2.23;2.22;2.18;1.85;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:28:41;0.54;0.53;0.49;0.43;3.43;3.43;3.42;3.37;2.87;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T11:31:11;0.34;0.33;0.31;0.27;2.15;2.15;2.14;2.11;1.80;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T11:33:50;0.54;0.52;0.49;0.42;3.39;3.39;3.38;3.33;2.83;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T11:38:58;0.61;0.60;0.56;0.48;3.87;3.87;3.86;3.80;3.23;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T11:41:26;0.62;0.61;0.57;0.49;3.95;3.95;3.94;3.88;3.30;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T11:43:55;0.44;0.42;0.39;0.34;2.71;2.70;2.69;2.65;2.25;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:46:22;0.34;0.33;0.31;0.26;2.10;2.10;2.09;2.06;1.74;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:48:48;0.33;0.32;0.30;0.26;2.05;2.05;2.04;2.01;1.71;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:51:21;0.48;0.47;0.44;0.38;3.03;3.02;3.02;2.97;2.52;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T11:53:51;0.64;0.63;0.59;0.52;4.12;4.12;4.11;4.05;3.45;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T11:56:21;0.50;0.48;0.45;0.39;3.15;3.15;3.14;3.10;2.63;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T11:58:48;0.28;0.27;0.25;0.22;1.75;1.75;1.74;1.72;1.46;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T12:01:16;0.40;0.38;0.36;0.32;2.55;2.54;2.54;2.50;2.13;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:03:42;0.44;0.43;0.40;0.35;2.81;2.81;2.80;2.76;2.36;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:06:11;0.29;0.28;0.26;0.23;1.84;1.83;1.83;1.80;1.54;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:08:43;0.34;0.33;0.31;0.27;2.18;2.18;2.17;2.14;1.83;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:11:11;0.33;0.32;0.30;0.26;2.11;2.11;2.11;2.08;1.78;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:13:41;0.38;0.37;0.35;0.31;2.47;2.47;2.46;2.43;2.08;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:16:08;0.62;0.60;0.57;0.50;4.02;4.02;4.01;3.96;3.38;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:18:36;0.58;0.57;0.54;0.48;3.80;3.79;3.79;3.74;3.19;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:21:04;0.49;0.48;0.46;0.41;3.24;3.24;3.23;3.19;2.73;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T12:26:05;0.43;0.42;0.39;0.34;2.74;2.74;2.74;2.70;2.30;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T12:28:31;0.48;0.47;0.44;0.39;3.08;3.08;3.07;3.03;2.58;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T12:31:00;0.31;0.30;0.28;0.25;1.97;1.97;1.97;1.94;1.65;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T12:33:28;0.33;0.32;0.30;0.26;2.10;2.10;2.09;2.06;1.76;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T12:36:00;0.40;0.39;0.37;0.33;2.65;2.65;2.65;2.62;2.24;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:38:28;0.54;0.53;0.51;0.45;3.59;3.58;3.58;3.53;3.03;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T12:40:57;0.33;0.32;0.31;0.27;2.19;2.19;2.18;2.16;1.85;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T12:43:27;0.34;0.34;0.33;0.29;2.34;2.34;2.34;2.32;1.99;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T12:45:53;0.29;0.29;0.28;0.25;2.01;2.01;2.00;1.99;1.71;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T12:48:20;0.32;0.31;0.30;0.27;2.16;2.16;2.16;2.14;1.84;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T12:50:47;0.40;0.39;0.38;0.34;2.70;2.70;2.70;2.67;2.30;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T12:56:07;0.35;0.34;0.33;0.29;2.33;2.33;2.33;2.30;1.97;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T12:58:42;0.43;0.42;0.40;0.36;2.89;2.89;2.88;2.85;2.45;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T13:01:09;0.47;0.46;0.44;0.39;3.13;3.13;3.12;3.09;2.65;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T13:03:39;0.32;0.31;0.30;0.26;2.12;2.11;2.11;2.09;1.79;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T13:06:08;0.35;0.35;0.33;0.30;2.38;2.38;2.37;2.35;2.02;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T13:08:36;0.40;0.39;0.38;0.34;2.71;2.71;2.71;2.68;2.30;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T13:11:06;0.37;0.36;0.34;0.31;2.45;2.45;2.44;2.42;2.07;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T13:13:34;0.32;0.31;0.30;0.26;2.10;2.10;2.09;2.07;1.77;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T13:16:00;0.30;0.30;0.28;0.25;2.01;2.01;2.00;1.98;1.69;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T13:18:28;0.52;0.50;0.48;0.43;3.40;3.39;3.39;3.35;2.86;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T13:20:54;0.22;0.21;0.20;0.18;1.44;1.44;1.44;1.42;1.22;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T13:23:20;0.35;0.34;0.32;0.29;2.28;2.28;2.27;2.25;1.92;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T13:25:46;0.48;0.47;0.44;0.39;3.14;3.14;3.13;3.10;2.65;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T13:28:14;0.35;0.34;0.33;0.29;2.32;2.32;2.32;2.29;1.96;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T13:30:40;0.33;0.32;0.31;0.27;2.18;2.18;2.18;2.15;1.84;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T13:33:06;0.19;0.19;0.18;0.16;1.28;1.28;1.28;1.26;1.08;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T13:35:36;0.50;0.49;0.46;0.41;3.28;3.28;3.27;3.23;2.76;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T13:38:02;0.50;0.49;0.46;0.41;3.27;3.27;3.26;3.22;2.75;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T13:40:29;0.43;0.42;0.40;0.36;2.84;2.84;2.83;2.80;2.39;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T13:42:57;0.39;0.38;0.36;0.32;2.52;2.52;2.52;2.49;2.12;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T13:45:27;0.33;0.32;0.30;0.27;2.13;2.13;2.12;2.09;1.79;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T13:47:57;0.26;0.25;0.24;0.21;1.68;1.67;1.67;1.65;1.41;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T13:50:27;0.27;0.27;0.25;0.22;1.75;1.75;1.75;1.73;1.47;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T13:52:54;0.45;0.43;0.41;0.36;2.84;2.84;2.83;2.79;2.38;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T13:55:22;0.29;0.28;0.26;0.23;1.83;1.83;1.83;1.80;1.53;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T13:57:52;0.26;0.25;0.23;0.20;1.63;1.63;1.62;1.60;1.36;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T14:00:21;0.44;0.43;0.40;0.35;2.80;2.80;2.79;2.75;2.34;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T14:02:49;0.16;0.16;0.15;0.13;1.02;1.01;1.01;1.00;0.85;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T14:05:15;0.34;0.33;0.31;0.27;2.18;2.17;2.17;2.14;1.82;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T14:07:43;0.36;0.35;0.32;0.28;2.23;2.23;2.22;2.19;1.86;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T14:10:09;0.42;0.41;0.38;0.33;2.62;2.62;2.61;2.57;2.19;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T14:12:38;0.17;0.16;0.15;0.13;1.04;1.04;1.04;1.02;0.87;0.63
70901;SPS30;58548;47.210;8.618;2024-02-23T14:15:04;0.25;0.24;0.23;0.19;1.55;1.55;1.54;1.52;1.29;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T14:17:30;0.46;0.45;0.42;0.36;2.91;2.91;2.90;2.86;2.43;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T14:19:57;0.34;0.33;0.31;0.26;2.11;2.11;2.11;2.07;1.76;0.62
70901;SPS30;58548;47.210;8.618;2024-02-23T14:22:25;0.24;0.23;0.22;0.19;1.51;1.51;1.50;1.48;1.26;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T14:24:51;0.14;0.14;0.13;0.11;0.91;0.91;0.90;0.89;0.76;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T14:27:19;0.54;0.52;0.49;0.42;3.36;3.36;3.35;3.30;2.80;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T14:29:45;0.24;0.24;0.22;0.19;1.53;1.53;1.52;1.50;1.27;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T14:32:15;0.27;0.26;0.24;0.21;1.69;1.69;1.69;1.66;1.41;0.61
70901;SPS30;58548;47.210;8.618;2024-02-23T14:34:45;0.29;0.28;0.26;0.23;1.84;1.84;1.83;1.80;1.54;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T14:37:13;0.34;0.33;0.31;0.27;2.16;2.15;2.15;2.12;1.81;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T14:39:39;0.19;0.19;0.18;0.16;1.25;1.25;1.25;1.23;1.05;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T14:42:15;0.31;0.30;0.28;0.25;1.96;1.96;1.95;1.93;1.64;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T14:44:44;0.42;0.41;0.39;0.34;2.69;2.69;2.68;2.65;2.26;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T14:47:10;0.30;0.29;0.28;0.24;1.94;1.93;1.93;1.90;1.62;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T14:49:36;0.36;0.35;0.33;0.29;2.30;2.30;2.29;2.26;1.93;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T14:52:04;0.26;0.25;0.24;0.21;1.67;1.67;1.66;1.64;1.40;0.60
70901;SPS30;58548;47.210;8.618;2024-02-23T14:54:33;0.42;0.41;0.39;0.35;2.76;2.76;2.75;2.72;2.32;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T14:57:03;0.42;0.41;0.39;0.35;2.77;2.77;2.76;2.73;2.34;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T14:59:29;0.30;0.30;0.28;0.25;2.01;2.01;2.01;1.98;1.70;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:01:57;0.32;0.31;0.30;0.26;2.09;2.09;2.09;2.06;1.76;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:04:23;0.24;0.24;0.23;0.20;1.60;1.60;1.59;1.57;1.35;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:06:49;0.43;0.42;0.40;0.36;2.85;2.85;2.85;2.81;2.41;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T15:09:15;0.29;0.29;0.27;0.24;1.94;1.94;1.93;1.91;1.64;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T15:11:43;0.37;0.36;0.34;0.31;2.44;2.44;2.43;2.41;2.06;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:14:09;0.32;0.31;0.30;0.26;2.08;2.08;2.08;2.05;1.75;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:16:35;0.25;0.24;0.23;0.20;1.62;1.61;1.61;1.59;1.36;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:19:05;0.55;0.54;0.51;0.45;3.62;3.61;3.61;3.56;3.05;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:21:31;0.36;0.35;0.33;0.29;2.34;2.34;2.33;2.30;1.97;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T15:23:57;0.28;0.28;0.26;0.23;1.85;1.85;1.84;1.82;1.56;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T15:26:28;0.44;0.43;0.40;0.35;2.83;2.83;2.82;2.78;2.37;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T15:28:56;0.26;0.25;0.24;0.21;1.69;1.69;1.69;1.67;1.42;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T15:31:22;0.18;0.17;0.16;0.14;1.14;1.14;1.14;1.12;0.96;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:33:50;0.32;0.31;0.30;0.26;2.10;2.09;2.09;2.06;1.76;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:36:18;0.31;0.30;0.29;0.25;2.03;2.02;2.02;2.00;1.71;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T15:38:46;0.39;0.38;0.36;0.32;2.56;2.56;2.55;2.52;2.16;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T15:41:22;0.47;0.46;0.43;0.38;3.04;3.04;3.03;2.99;2.56;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:43:48;0.43;0.41;0.39;0.34;2.71;2.71;2.71;2.67;2.27;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T15:46:14;0.33;0.32;0.30;0.26;2.10;2.10;2.09;2.06;1.75;0.59
70901;SPS30;58548;47.210;8.618;2024-02-23T15:48:45;0.19;0.18;0.17;0.15;1.19;1.19;1.18;1.17;0.99;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:51:14;0.21;0.20;0.19;0.17;1.34;1.34;1.33;1.32;1.12;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:53:39;0.38;0.37;0.35;0.31;2.44;2.44;2.44;2.40;2.04;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:56:10;0.28;0.27;0.26;0.22;1.78;1.78;1.77;1.75;1.49;0.58
70901;SPS30;58548;47.210;8.618;2024-02-23T15:58:37;0.22;0.22;0.20;0.18;1.42;1.42;1.42;1.40;1.19;0.57
70901;SPS30;58548;47.210;8.618;2024-02-23T16:01:03;0.28;0.28;0.26;0.23;1.84;1.84;1.83;1.81;1.54;0.56
