sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:25:34;111;28;;281;151259
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:28:04;114;26;;282;147906
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:30:35;113;26;;285;151021
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:33:06;120;26;;302;150338
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:35:38;117;29;;298;151600
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:40:42;109;29;;276;151207
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:43:09;124;28;;314;150867
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:45:40;112;28;;281;149815
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:48:10;104;26;;263;151168
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:50:41;102;26;;257;150363
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:55:42;113;27;;286;151531
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T12:58:12;122;28;;306;149317
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:00:43;104;25;;261;150364
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:03:13;124;28;;312;150876
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:05:43;113;27;;282;149520
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:08:13;113;26;;284;150150
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:10:43;115;28;;290;150983
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:13:15;132;30;;330;149906
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:15:44;117;26;;293;149881
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:18:14;107;25;;270;150275
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:20:46;108;27;;273;151276
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:23:16;114;27;;286;149559
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:25:46;123;28;;313;151918
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:28:16;121;29;;303;149349
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:30:46;109;26;;276;150614
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:33:18;114;27;;288;150305
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:35:47;115;26;;290;150262
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:38:17;115;28;;288;149771
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:40:47;110;25;;277;151040
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:43:18;121;28;;305;150434
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:45:51;111;27;;278;149515
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:48:19;111;25;;278;149845
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:50:48;119;28;;301;150531
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:53:18;105;25;;265;150050
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:55:50;121;27;;306;150513
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T13:58:19;123;28;;309;150603
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:00:49;119;27;;299;150509
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:03:19;120;27;;302;150067
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:05:49;117;28;;294;150151
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:08:19;112;26;;280;149036
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:10:49;107;26;;270;150787
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:13:21;115;25;;288;150110
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:15:51;121;29;;305;150224
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:18:21;107;25;;269;150289
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:20:53;111;27;;277;149282
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:23:23;109;25;;277;152348
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:25:52;119;28;;299;149743
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:28:22;109;26;;272;149603
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:30:54;124;26;;314;151118
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:33:23;113;28;;284;150342
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:35:53;106;25;;266;150471
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:38:23;119;27;;295;148005
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:40:53;127;27;;323;151756
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:43:23;112;27;;282;150632
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:45:54;115;27;;288;149664
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:48:24;106;25;;267;150427
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:50:54;115;26;;289;150409
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:53:24;123;28;;308;149701
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:55:54;109;26;;274;150374
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T14:58:24;111;27;;279;150024
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:00:54;110;25;;273;148889
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:03:25;126;28;;320;151634
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:05:55;114;27;;286;150513
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:08:26;109;26;;274;150004
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:10:56;121;28;;304;150587
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:13:26;117;27;;293;149977
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:15:57;102;24;;258;150362
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:18:27;106;26;;267;150843
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:20:57;118;27;;297;150036
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:23:27;117;25;;290;148554
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:25:57;102;25;;259;151307
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:28:27;98;24;;248;150940
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:30:58;122;27;;305;149842
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:33:28;105;25;;262;149704
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:35:59;114;26;;287;150226
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:38:29;121;29;;306;151431
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:40:59;114;24;;285;149314
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:43:29;108;27;;273;151113
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:45:59;116;26;;291;149735
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:48:30;110;26;;277;150366
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:51:00;119;27;;298;149428
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:53:30;112;27;;283;150724
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:56:01;113;25;;284;150321
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T15:58:31;107;26;;271;150731
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:01:01;120;27;;301;149300
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:03:31;112;25;;281;150016
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:06:01;119;27;;302;151037
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:11:03;113;26;;287;151509
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:18:36;124;27;;310;149823
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:21:06;120;27;;304;151123
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:23:36;116;27;;291;150060
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:26:07;118;26;;292;147807
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:28:37;116;27;;297;152318
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:31:07;120;27;;302;150262
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:33:37;116;26;;292;149922
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:36:07;123;28;;308;149839
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:38:40;118;26;;299;150759
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:41:08;108;26;;273;150517
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:43:39;109;25;;275;150585
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:46:09;123;26;;310;150327
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:48:39;105;25;;262;149663
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:51:09;124;28;;313;150460
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:53:40;115;26;;289;149950
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:56:10;108;28;;274;150888
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T16:58:40;106;24;;267;150059
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:01:11;104;24;;262;150511
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:03:41;117;26;;293;150209
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:06:11;106;25;;267;150093
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:08:41;123;28;;311;150598
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:11:12;119;26;;299;150127
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:13:44;114;26;;285;149994
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:16:13;103;25;;261;151242
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:18:43;107;25;;269;150161
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:21:13;114;25;;286;150100
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:23:43;124;28;;312;150278
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:26:13;119;27;;298;149603
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:28:44;120;27;;303;150409
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:31:13;122;26;;306;149875
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:33:43;116;26;;291;150014
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:36:14;106;26;;267;149766
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:38:44;108;25;;274;150896
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:41:14;123;28;;309;149848
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:43:44;122;28;;308;150418
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:46:14;111;24;;280;150095
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:48:45;126;27;;315;149466
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:51:14;96;24;;243;150738
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:53:44;103;25;;258;149344
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:56:15;120;26;;301;150130
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T17:58:45;133;30;;336;150501
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:01:15;118;26;;296;150233
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:03:45;118;28;;296;150353
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:06:16;115;26;;286;148032
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:08:46;109;25;;280;152737
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:11:16;114;25;;285;148902
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:13:48;109;26;;277;151906
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:16:18;128;26;;321;149457
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:18:49;111;28;;282;151492
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:21:18;130;27;;325;149558
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:23:48;114;25;;287;151004
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:26:18;106;25;;266;149380
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:28:48;118;27;;298;150585
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:31:18;114;26;;286;150180
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:33:49;112;26;;282;150613
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:36:19;119;26;;297;149002
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:38:49;120;27;;302;150947
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:41:19;123;26;;308;149145
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:43:49;123;27;;310;150895
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:46:19;132;29;;332;150076
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:48:49;114;26;;286;150110
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:51:19;114;26;;286;150155
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:53:49;124;26;;311;150138
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:56:19;122;27;;304;149499
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T18:58:49;123;27;;310;150733
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:01:20;118;27;;293;148656
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:03:50;119;26;;302;151186
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:06:20;103;24;;258;149997
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:08:50;124;27;;312;150095
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:11:20;109;26;;272;149552
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:13:50;108;24;;274;150989
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:16:21;106;25;;265;149619
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:18:50;98;23;;248;150396
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:21:22;124;27;;310;149211
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:23:51;125;28;;318;151446
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:26:22;119;26;;299;149696
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:28:52;123;28;;312;151407
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:31:26;109;26;;275;150415
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:33:54;121;26;;305;150613
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:36:23;120;26;;303;150510
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:38:54;123;27;;309;150084
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:41:24;115;26;;289;150083
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:43:54;112;26;;281;150483
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:46:24;118;26;;297;149942
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:48:55;110;25;;276;150143
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:51:25;100;24;;253;150724
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:53:55;108;25;;273;150397
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:56:27;111;27;;279;150130
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T19:58:58;109;24;;275;150015
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:01:26;108;25;;273;150637
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:03:57;96;23;;241;149817
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:06:27;114;27;;288;150627
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:08:57;115;26;;289;150346
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:11:27;118;26;;294;149370
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:13:57;120;26;;303;151131
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:16:28;115;26;;288;149577
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:18:58;115;25;;290;150754
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:24:02;107;26;;271;151094
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:26:30;113;26;;284;150130
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:29:00;113;24;;284;150440
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:31:30;121;29;;305;150138
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:34:00;109;24;;274;150203
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:36:31;115;26;;289;149954
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:39:01;111;25;;279;149841
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:41:31;121;27;;306;150984
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:44:01;109;25;;274;149973
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:46:32;116;27;;293;150497
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:49:03;109;25;;274;149990
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:51:33;108;24;;272;150480
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:54:04;112;25;;282;150099
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:56:34;123;28;;309;150329
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T20:59:04;109;24;;275;150933
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:01:34;112;27;;280;149550
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:04:04;116;25;;292;150744
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:06:34;112;25;;280;149931
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:09:04;112;26;;282;150021
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:11:34;106;23;;266;149731
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:14:04;111;26;;281;150694
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:16:35;110;25;;275;149801
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:19:05;114;24;;287;150640
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:21:35;123;28;;309;150094
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:24:05;120;26;;301;150052
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:26:35;108;25;;272;150357
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:29:05;119;26;;298;149249
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:31:35;120;26;;300;149850
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:34:05;118;27;;297;150493
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:36:35;112;25;;281;150350
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:39:05;113;25;;282;148991
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:41:35;108;25;;273;151135
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:44:06;103;23;;259;149962
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:46:36;121;27;;304;150490
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:49:06;122;26;;306;149987
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:51:36;117;26;;294;150016
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:54:06;106;25;;268;150341
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:56:36;102;25;;255;149666
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T21:59:06;113;24;;283;150193
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:01:36;122;26;;306;150216
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:06:39;110;26;;278;151261
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:09:09;120;29;;301;150390
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:11:40;121;27;;305;150814
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:14:11;121;25;;304;149788
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:16:42;116;26;;293;151359
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:19:11;119;27;;297;149618
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:21:41;108;25;;270;149417
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:24:11;117;25;;295;151192
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:26:41;113;26;;285;150001
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:29:11;110;25;;276;150365
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:31:44;118;26;;297;149800
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:34:12;105;24;;265;150612
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:36:42;115;26;;285;148497
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:39:13;108;23;;276;152093
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:41:42;115;26;;287;148561
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:44:12;118;26;;299;151859
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:46:43;109;25;;274;150075
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:49:13;120;26;;301;149596
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:51:44;116;25;;291;149749
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:54:14;124;28;;315;151495
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:56:44;107;23;;268;149992
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T22:59:14;122;27;;307;150254
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:01:44;113;25;;284;150447
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:04:15;107;24;;268;149374
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:06:45;118;27;;299;151754
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:09:15;111;25;;278;149554
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:11:46;113;25;;284;150049
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:14:16;118;26;;297;149881
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:16:46;119;26;;298;150163
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:19:16;115;26;;290;150949
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:21:48;116;25;;292;150586
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:24:17;116;25;;291;150218
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:26:47;121;27;;305;150630
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:29:17;133;27;;333;149869
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:31:47;114;26;;288;150301
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:34:19;111;25;;278;149710
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:36:49;116;25;;291;149926
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:39:19;95;24;;240;150589
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:41:49;127;26;;318;149818
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:44:19;110;24;;279;151394
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:46:49;114;25;;285;149427
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:49:19;124;26;;313;150746
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:51:49;117;27;;294;150194
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:54:20;118;26;;295;149975
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:56:50;115;25;;289;149990
38954;Radiation_Si22G;24738;50.592;12.854;2024-02-23T23:59:20;124;27;;309;149185
