sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2024-02-23T08:15:58;2.62;2.39;1.93;1.30;10.39;10.36;10.25;9.69;7.48;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T08:18:31;2.77;2.53;2.05;1.40;11.23;11.20;11.09;10.51;8.17;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T08:21:04;2.60;2.38;1.92;1.31;10.48;10.45;10.34;9.80;7.60;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T08:23:37;2.67;2.44;1.97;1.33;10.64;10.61;10.50;9.93;7.67;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T08:26:10;2.88;2.64;2.14;1.47;11.78;11.75;11.64;11.04;8.59;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T08:28:44;2.70;2.49;2.06;1.46;11.71;11.68;11.58;11.06;8.73;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T08:31:18;2.81;2.57;2.08;1.42;11.39;11.36;11.25;10.66;8.28;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T08:33:52;2.93;2.65;2.08;1.32;10.61;10.57;10.44;9.76;7.35;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:36:25;3.05;2.76;2.16;1.37;10.94;10.90;10.76;10.04;7.53;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T08:38:58;2.95;2.66;2.07;1.30;10.43;10.40;10.26;9.56;7.14;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T08:41:31;2.42;2.19;1.72;1.10;8.82;8.80;8.69;8.13;6.12;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:44:04;2.75;2.50;1.96;1.26;10.08;10.05;9.93;9.29;7.01;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:46:39;2.85;2.58;2.03;1.31;10.46;10.43;10.30;9.65;7.29;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T08:49:12;2.85;2.58;2.03;1.29;10.34;10.31;10.18;9.52;7.16;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:51:45;3.09;2.79;2.18;1.38;11.05;11.01;10.87;10.14;7.60;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:54:19;3.18;2.88;2.26;1.45;11.62;11.59;11.44;10.71;8.08;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T08:56:52;3.10;2.80;2.18;1.36;10.93;10.89;10.74;10.00;7.46;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T08:59:25;2.65;2.40;1.87;1.19;9.50;9.47;9.34;8.72;6.54;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T09:02:00;2.99;2.71;2.12;1.34;10.77;10.74;10.60;9.90;7.43;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T09:04:36;3.12;2.81;2.16;1.31;10.50;10.46;10.31;9.54;7.00;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T09:07:11;3.25;2.93;2.27;1.40;11.25;11.21;11.05;10.27;7.61;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T09:09:45;3.05;2.75;2.12;1.29;10.37;10.33;10.18;9.43;6.95;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T09:12:20;2.98;2.68;2.05;1.24;9.92;9.88;9.74;9.00;6.58;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T09:14:53;3.02;2.71;2.07;1.24;9.92;9.88;9.73;8.97;6.53;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T09:17:28;3.39;3.04;2.33;1.41;11.31;11.27;11.10;10.26;7.52;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T09:20:01;2.62;2.36;1.84;1.15;9.22;9.19;9.06;8.44;6.29;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T09:22:34;2.44;2.21;1.74;1.12;8.95;8.93;8.82;8.25;6.24;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T09:25:08;2.46;2.23;1.77;1.14;9.17;9.14;9.03;8.47;6.43;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T09:27:41;2.80;2.53;1.98;1.25;10.02;9.98;9.85;9.19;6.89;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T09:30:15;3.03;2.72;2.09;1.27;10.18;10.14;9.99;9.25;6.79;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T09:32:50;3.19;2.86;2.19;1.32;10.56;10.52;10.36;9.57;6.99;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T09:35:23;2.71;2.43;1.84;1.09;8.73;8.69;8.56;7.86;5.69;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T09:37:57;3.05;2.74;2.11;1.29;10.33;10.29;10.14;9.39;6.91;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T09:40:30;3.28;2.95;2.27;1.39;11.14;11.10;10.94;10.13;7.46;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T09:43:03;3.27;2.92;2.20;1.27;10.17;10.13;9.96;9.11;6.50;0.84
80742;SPS30;70142;50.894;6.052;2024-02-23T09:45:42;3.48;3.11;2.37;1.40;11.25;11.21;11.03;10.15;7.35;0.83
80742;SPS30;70142;50.894;6.052;2024-02-23T09:48:19;3.23;2.90;2.22;1.33;10.67;10.63;10.47;9.66;7.05;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T09:50:54;3.39;3.03;2.31;1.36;10.93;10.89;10.72;9.86;7.13;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T09:53:29;3.56;3.19;2.43;1.45;11.61;11.57;11.39;10.49;7.63;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T09:56:04;3.32;2.98;2.28;1.37;10.98;10.94;10.77;9.94;7.26;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T09:58:39;3.50;3.15;2.43;1.50;11.99;11.95;11.78;10.93;8.08;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T10:01:14;2.59;2.34;1.81;1.12;8.95;8.92;8.79;8.17;6.05;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T10:03:57;2.96;2.67;2.08;1.30;10.42;10.38;10.24;9.54;7.11;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T10:06:31;2.51;2.27;1.78;1.14;9.13;9.10;8.99;8.40;6.33;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T10:09:04;3.04;2.76;2.18;1.41;11.27;11.24;11.10;10.41;7.88;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T10:11:38;2.42;2.20;1.74;1.14;9.09;9.07;8.96;8.41;6.40;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T10:14:11;2.26;2.06;1.63;1.06;8.48;8.45;8.35;7.84;5.96;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T10:16:44;2.95;2.68;2.13;1.39;11.16;11.13;11.00;10.34;7.88;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T10:19:19;2.81;2.56;2.04;1.34;10.76;10.73;10.60;9.98;7.63;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T10:21:52;3.09;2.82;2.25;1.50;12.02;11.98;11.85;11.18;8.59;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T10:24:25;2.98;2.71;2.17;1.44;11.49;11.46;11.33;10.68;8.18;0.73
80742;SPS30;70142;50.894;6.052;2024-02-23T10:26:59;2.61;2.37;1.88;1.24;9.90;9.87;9.75;9.17;7.00;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T10:29:34;4.11;3.73;2.95;1.92;15.38;15.33;15.15;14.22;10.81;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T10:32:07;2.64;2.38;1.87;1.19;9.52;9.49;9.36;8.75;6.58;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T10:34:49;3.11;2.80;2.15;1.30;10.44;10.40;10.25;9.48;6.95;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T10:37:25;3.03;2.72;2.10;1.28;10.23;10.20;10.05;9.30;6.84;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T10:40:00;3.05;2.75;2.14;1.34;10.75;10.72;10.57;9.85;7.35;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T10:42:37;3.13;2.80;2.13;1.27;10.16;10.12;9.96;9.17;6.65;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T10:45:12;3.50;3.13;2.36;1.38;11.06;11.02;10.84;9.93;7.13;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T10:47:45;3.08;2.75;2.08;1.21;9.67;9.63;9.47;8.68;6.21;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T10:50:21;3.60;3.19;2.37;1.31;10.54;10.49;10.30;9.32;6.49;0.85
80742;SPS30;70142;50.894;6.052;2024-02-23T10:52:56;3.69;3.28;2.44;1.36;10.87;10.82;10.62;9.62;6.71;0.85
80742;SPS30;70142;50.894;6.052;2024-02-23T10:55:31;3.63;3.24;2.45;1.42;11.41;11.37;11.18;10.24;7.34;0.83
80742;SPS30;70142;50.894;6.052;2024-02-23T10:58:06;3.41;3.06;2.34;1.41;11.26;11.22;11.05;10.20;7.45;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T11:00:42;2.88;2.59;2.00;1.22;9.80;9.77;9.62;8.92;6.58;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T11:03:17;2.79;2.51;1.93;1.17;9.35;9.32;9.18;8.49;6.23;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T11:05:54;3.30;2.95;2.22;1.29;10.30;10.26;10.09;9.23;6.60;0.85
80742;SPS30;70142;50.894;6.052;2024-02-23T11:08:28;2.75;2.45;1.85;1.07;8.59;8.55;8.41;7.69;5.50;0.85
80742;SPS30;70142;50.894;6.052;2024-02-23T11:11:07;3.37;3.01;2.28;1.34;10.72;10.68;10.50;9.64;6.94;0.85
80742;SPS30;70142;50.894;6.052;2024-02-23T11:13:42;3.42;3.06;2.32;1.36;10.88;10.83;10.66;9.78;7.04;0.86
80742;SPS30;70142;50.894;6.052;2024-02-23T11:16:21;2.85;2.56;1.97;1.20;9.63;9.60;9.46;8.76;6.45;0.83
80742;SPS30;70142;50.894;6.052;2024-02-23T11:19:01;2.81;2.53;1.96;1.21;9.73;9.69;9.56;8.88;6.59;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T11:21:39;3.13;2.82;2.18;1.35;10.85;10.81;10.66;9.91;7.35;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T11:24:14;3.22;2.91;2.26;1.42;11.37;11.33;11.18;10.42;7.78;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T11:26:48;3.04;2.75;2.14;1.35;10.80;10.76;10.62;9.90;7.40;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T11:29:22;2.94;2.65;2.06;1.28;10.29;10.26;10.12;9.42;7.01;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T11:31:59;3.17;2.84;2.18;1.31;10.50;10.46;10.30;9.51;6.95;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T11:34:38;3.33;2.98;2.27;1.34;10.76;10.72;10.55;9.70;7.03;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T11:37:13;3.36;3.01;2.29;1.35;10.80;10.75;10.58;9.72;7.02;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T11:39:51;3.55;3.17;2.39;1.39;11.15;11.11;10.92;10.00;7.17;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T11:42:25;2.86;2.57;1.98;1.21;9.66;9.63;9.49;8.78;6.46;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T11:45:00;3.47;3.14;2.47;1.59;12.72;12.68;12.53;11.73;8.86;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T11:47:34;2.96;2.69;2.14;1.40;11.20;11.17;11.04;10.38;7.91;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T11:50:08;3.07;2.78;2.19;1.41;11.33;11.29;11.15;10.45;7.91;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T11:52:43;2.92;2.65;2.09;1.35;10.78;10.75;10.61;9.95;7.53;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T11:55:17;2.90;2.64;2.10;1.37;11.01;10.98;10.85;10.20;7.78;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T11:57:53;3.13;2.85;2.26;1.47;11.78;11.75;11.61;10.90;8.30;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T12:00:41;4.01;3.62;2.82;1.78;14.24;14.20;14.01;13.06;9.77;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T12:03:16;3.33;3.00;2.31;1.41;11.33;11.29;11.12;10.31;7.60;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T12:05:50;3.34;3.01;2.32;1.43;11.45;11.41;11.25;10.43;7.71;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T12:08:25;3.55;3.19;2.45;1.49;11.97;11.93;11.75;10.88;8.00;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T12:10:59;3.35;3.00;2.29;1.37;10.95;10.91;10.74;9.90;7.20;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T12:13:32;3.78;3.38;2.57;1.52;12.22;12.17;11.98;11.02;7.98;0.80
80742;SPS30;70142;50.894;6.052;2024-02-23T12:16:07;3.51;3.14;2.38;1.40;11.26;11.21;11.03;10.14;7.32;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T12:18:41;3.44;3.07;2.31;1.34;10.74;10.70;10.52;9.63;6.88;0.84
80742;SPS30;70142;50.894;6.052;2024-02-23T12:21:14;3.19;2.86;2.18;1.31;10.47;10.43;10.27;9.47;6.90;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T12:23:49;3.31;2.98;2.30;1.42;11.34;11.30;11.14;10.34;7.64;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T12:26:22;3.99;3.59;2.78;1.71;13.67;13.62;13.43;12.46;9.21;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T12:28:59;2.89;2.61;2.04;1.28;10.25;10.22;10.08;9.40;7.03;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T12:31:33;3.28;2.96;2.30;1.44;11.54;11.50;11.35;10.57;7.88;0.79
80742;SPS30;70142;50.894;6.052;2024-02-23T12:34:07;2.71;2.44;1.88;1.15;9.21;9.17;9.04;8.37;6.17;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T12:36:45;3.70;3.31;2.49;1.45;11.61;11.56;11.37;10.41;7.45;0.84
80742;SPS30;70142;50.894;6.052;2024-02-23T12:39:20;3.39;3.04;2.31;1.36;10.90;10.86;10.68;9.82;7.09;0.83
80742;SPS30;70142;50.894;6.052;2024-02-23T12:41:53;2.96;2.66;2.05;1.26;10.10;10.07;9.92;9.20;6.80;0.81
80742;SPS30;70142;50.894;6.052;2024-02-23T12:44:28;2.67;2.40;1.83;1.11;8.86;8.83;8.70;8.03;5.87;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T12:47:02;2.49;2.23;1.70;1.01;8.11;8.08;7.95;7.32;5.32;0.83
80742;SPS30;70142;50.894;6.052;2024-02-23T12:49:35;2.22;1.98;1.49;0.86;6.86;6.84;6.72;6.14;4.37;0.84
80742;SPS30;70142;50.894;6.052;2024-02-23T12:52:11;2.57;2.30;1.75;1.04;8.33;8.30;8.17;7.52;5.45;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T12:54:46;2.56;2.30;1.76;1.05;8.45;8.41;8.29;7.65;5.58;0.82
80742;SPS30;70142;50.894;6.052;2024-02-23T12:57:23;2.40;2.17;1.71;1.11;8.86;8.83;8.72;8.17;6.19;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T12:59:56;2.23;2.03;1.61;1.06;8.47;8.44;8.34;7.85;5.99;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T13:02:29;2.05;1.87;1.51;1.01;8.09;8.07;7.98;7.54;5.82;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T13:05:03;2.01;1.83;1.47;0.98;7.88;7.86;7.78;7.34;5.65;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T13:07:36;2.54;2.31;1.82;1.18;9.49;9.46;9.34;8.77;6.66;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T13:10:13;2.28;2.07;1.64;1.07;8.53;8.51;8.40;7.89;6.00;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T13:12:50;2.22;2.02;1.62;1.08;8.69;8.66;8.57;8.09;6.22;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T13:15:23;1.82;1.66;1.33;0.89;7.10;7.08;7.00;6.60;5.08;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T13:17:57;1.59;1.45;1.16;0.77;6.19;6.18;6.11;5.76;4.43;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T13:20:31;1.89;1.71;1.36;0.89;7.10;7.08;7.00;6.57;5.00;0.78
80742;SPS30;70142;50.894;6.052;2024-02-23T13:23:07;2.13;1.94;1.55;1.02;8.18;8.16;8.06;7.59;5.81;0.77
80742;SPS30;70142;50.894;6.052;2024-02-23T13:25:42;1.49;1.37;1.11;0.76;6.10;6.08;6.02;5.71;4.45;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T13:28:16;1.82;1.68;1.38;0.97;7.78;7.76;7.69;7.33;5.77;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T13:30:50;2.18;1.99;1.62;1.11;8.90;8.87;8.78;8.33;6.49;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T13:33:23;2.23;2.04;1.63;1.09;8.76;8.73;8.64;8.15;6.28;0.74
80742;SPS30;70142;50.894;6.052;2024-02-23T13:35:59;2.02;1.83;1.46;0.97;7.73;7.71;7.62;7.17;5.49;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T13:38:33;2.52;2.30;1.83;1.21;9.72;9.69;9.58;9.03;6.91;0.75
80742;SPS30;70142;50.894;6.052;2024-02-23T13:41:11;1.80;1.65;1.34;0.92;7.37;7.35;7.27;6.90;5.37;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T13:43:44;2.34;2.14;1.73;1.17;9.37;9.35;9.25;8.76;6.78;0.72
80742;SPS30;70142;50.894;6.052;2024-02-23T13:46:18;2.43;2.23;1.84;1.29;10.35;10.33;10.23;9.75;7.67;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T13:49:01;2.18;2.00;1.64;1.14;9.15;9.13;9.04;8.60;6.74;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T13:51:36;1.39;1.28;1.06;0.75;6.04;6.02;5.97;5.70;4.51;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T13:54:10;1.51;1.39;1.15;0.82;6.58;6.56;6.51;6.22;4.91;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T13:56:45;1.71;1.58;1.31;0.93;7.47;7.46;7.39;7.07;5.59;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T13:59:21;1.42;1.31;1.09;0.78;6.26;6.25;6.19;5.92;4.70;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:01:55;1.39;1.28;1.06;0.75;6.02;6.00;5.95;5.68;4.49;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:04:28;1.50;1.39;1.17;0.85;6.79;6.78;6.72;6.45;5.14;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T14:07:02;1.48;1.38;1.16;0.84;6.76;6.74;6.69;6.42;5.12;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T14:09:36;1.79;1.67;1.41;1.04;8.30;8.29;8.22;7.91;6.33;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T14:12:10;1.38;1.28;1.07;0.78;6.23;6.21;6.16;5.91;4.71;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:14:43;1.63;1.51;1.25;0.90;7.20;7.19;7.12;6.82;5.40;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:17:17;1.52;1.40;1.16;0.82;6.53;6.52;6.46;6.16;4.85;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T14:19:50;1.24;1.14;0.95;0.67;5.39;5.38;5.33;5.10;4.03;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T14:22:23;1.59;1.47;1.22;0.87;6.99;6.98;6.92;6.62;5.24;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:24:57;1.95;1.81;1.51;1.09;8.75;8.73;8.66;8.30;6.60;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:27:31;2.04;1.89;1.58;1.15;9.24;9.22;9.15;8.78;7.00;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:30:05;1.85;1.72;1.46;1.08;8.67;8.65;8.59;8.27;6.64;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T14:32:39;1.55;1.44;1.21;0.89;7.12;7.11;7.05;6.77;5.41;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T14:36:02;1.93;1.73;1.31;0.78;6.23;6.21;6.11;5.62;4.07;0.76
80742;SPS30;70142;50.894;6.052;2024-02-23T14:38:35;1.95;1.79;1.47;1.03;8.22;8.20;8.12;7.73;6.06;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T14:41:08;1.57;1.44;1.18;0.82;6.59;6.57;6.51;6.20;4.85;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:43:42;1.66;1.53;1.26;0.89;7.16;7.14;7.08;6.75;5.32;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:46:15;2.07;1.91;1.57;1.11;8.88;8.86;8.78;8.37;6.59;0.71
80742;SPS30;70142;50.894;6.052;2024-02-23T14:48:48;2.33;2.15;1.78;1.27;10.13;10.11;10.02;9.57;7.57;0.70
80742;SPS30;70142;50.894;6.052;2024-02-23T14:51:23;1.76;1.62;1.35;0.96;7.68;7.67;7.60;7.26;5.75;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T14:53:56;1.52;1.41;1.18;0.85;6.81;6.80;6.74;6.46;5.14;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T14:56:29;1.96;1.82;1.52;1.11;8.87;8.85;8.78;8.42;6.71;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T14:59:03;1.83;1.70;1.42;1.03;8.28;8.26;8.20;7.86;6.26;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T15:01:39;1.70;1.58;1.33;0.98;7.80;7.79;7.73;7.43;5.94;0.68
80742;SPS30;70142;50.894;6.052;2024-02-23T15:04:13;1.61;1.50;1.28;0.95;7.63;7.61;7.56;7.28;5.86;0.67
80742;SPS30;70142;50.894;6.052;2024-02-23T15:06:50;1.62;1.52;1.30;0.98;7.87;7.85;7.80;7.53;6.09;0.67
80742;SPS30;70142;50.894;6.052;2024-02-23T15:09:24;2.11;1.97;1.67;1.24;9.94;9.92;9.84;9.48;7.62;0.69
80742;SPS30;70142;50.894;6.052;2024-02-23T15:11:57;1.52;1.42;1.23;0.95;7.63;7.62;7.58;7.34;5.98;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T15:14:31;1.46;1.37;1.19;0.92;7.36;7.35;7.31;7.09;5.77;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T15:17:04;1.57;1.48;1.28;1.00;7.97;7.96;7.91;7.67;6.25;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T15:19:37;2.41;2.30;2.08;1.71;13.69;13.68;13.62;13.34;11.09;0.60
80742;SPS30;70142;50.894;6.052;2024-02-23T15:22:12;1.80;1.74;1.61;1.39;11.07;11.07;11.03;10.87;9.14;0.57
80742;SPS30;70142;50.894;6.052;2024-02-23T15:24:46;1.57;1.51;1.40;1.19;9.48;9.47;9.44;9.29;7.79;0.57
80742;SPS30;70142;50.894;6.052;2024-02-23T15:27:21;1.77;1.71;1.57;1.34;10.68;10.67;10.63;10.46;8.77;0.58
80742;SPS30;70142;50.894;6.052;2024-02-23T15:29:54;4.47;4.37;4.16;3.70;29.55;29.53;29.47;29.17;24.78;0.53
80742;SPS30;70142;50.894;6.052;2024-02-23T15:32:27;1.50;1.47;1.42;1.28;10.21;10.20;10.19;10.10;8.61;0.53
80742;SPS30;70142;50.894;6.052;2024-02-23T15:35:01;5.39;5.30;5.14;4.67;37.31;37.30;37.25;36.97;31.60;0.51
80742;SPS30;70142;50.894;6.052;2024-02-23T15:37:36;4.04;4.01;3.95;3.66;29.26;29.25;29.23;29.09;24.99;0.49
80742;SPS30;70142;50.894;6.052;2024-02-23T15:40:10;2.93;2.90;2.84;2.61;20.82;20.81;20.79;20.67;17.71;0.51
80742;SPS30;70142;50.894;6.052;2024-02-23T15:42:44;3.54;3.50;3.41;3.12;24.95;24.94;24.91;24.76;21.20;0.52
80742;SPS30;70142;50.894;6.052;2024-02-23T15:45:17;1.77;1.75;1.69;1.53;12.24;12.23;12.21;12.12;10.35;0.53
80742;SPS30;70142;50.894;6.052;2024-02-23T15:47:51;2.05;2.01;1.92;1.72;13.73;13.72;13.70;13.57;11.55;0.54
80742;SPS30;70142;50.894;6.052;2024-02-23T15:50:24;2.70;2.64;2.51;2.23;17.79;17.78;17.74;17.55;14.90;0.54
80742;SPS30;70142;50.894;6.052;2024-02-23T15:53:20;1.99;1.95;1.86;1.65;13.19;13.18;13.16;13.02;11.06;0.55
80742;SPS30;70142;50.894;6.052;2024-02-23T15:55:54;1.50;1.45;1.37;1.19;9.51;9.51;9.48;9.36;7.91;0.56
80742;SPS30;70142;50.894;6.052;2024-02-23T15:58:27;1.47;1.42;1.32;1.14;9.09;9.09;9.06;8.93;7.51;0.57
80742;SPS30;70142;50.894;6.052;2024-02-23T16:01:00;1.61;1.55;1.44;1.23;9.84;9.83;9.80;9.65;8.11;0.59
80742;SPS30;70142;50.894;6.052;2024-02-23T16:03:34;1.74;1.67;1.53;1.29;10.30;10.29;10.25;10.07;8.43;0.61
80742;SPS30;70142;50.894;6.052;2024-02-23T16:06:07;1.86;1.79;1.62;1.35;10.81;10.80;10.76;10.55;8.80;0.62
80742;SPS30;70142;50.894;6.052;2024-02-23T16:08:42;1.49;1.42;1.27;1.04;8.29;8.28;8.25;8.06;6.68;0.63
80742;SPS30;70142;50.894;6.052;2024-02-23T16:11:17;1.36;1.28;1.13;0.90;7.19;7.18;7.14;6.95;5.71;0.64
80742;SPS30;70142;50.894;6.052;2024-02-23T16:13:50;1.60;1.52;1.34;1.07;8.57;8.56;8.52;8.30;6.83;0.63
80742;SPS30;70142;50.894;6.052;2024-02-23T16:16:26;1.66;1.57;1.39;1.11;8.91;8.90;8.86;8.63;7.11;0.63
80742;SPS30;70142;50.894;6.052;2024-02-23T16:18:59;1.64;1.55;1.38;1.11;8.86;8.85;8.81;8.59;7.09;0.63
80742;SPS30;70142;50.894;6.052;2024-02-23T16:21:32;1.30;1.23;1.09;0.88;7.00;7.00;6.96;6.79;5.60;0.64
80742;SPS30;70142;50.894;6.052;2024-02-23T16:24:10;1.72;1.63;1.43;1.14;9.11;9.10;9.05;8.81;7.24;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T16:26:43;1.81;1.71;1.51;1.20;9.60;9.58;9.53;9.28;7.62;0.66
80742;SPS30;70142;50.894;6.052;2024-02-23T16:29:17;1.29;1.22;1.08;0.86;6.86;6.85;6.82;6.64;5.46;0.65
80742;SPS30;70142;50.894;6.052;2024-02-23T16:31:50;1.30;1.22;1.08;0.85;6.83;6.82;6.78;6.60;5.42;0.65
