sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2024-02-23T08:09:05;3.08;2.96;2.33;1.47;11.88;11.85;11.70;10.94;8.58;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T08:11:36;2.84;2.73;2.14;1.34;10.84;10.82;10.68;9.98;7.80;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T08:14:07;3.06;2.93;2.30;1.43;11.56;11.54;11.38;10.62;8.29;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T08:16:40;2.58;2.47;1.94;1.21;9.79;9.77;9.64;9.00;7.03;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T08:19:10;2.95;2.83;2.22;1.40;11.26;11.23;11.09;10.36;8.10;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T08:21:41;3.07;2.94;2.30;1.42;11.49;11.46;11.31;10.54;8.21;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T08:24:12;2.92;2.80;2.18;1.34;10.85;10.83;10.68;9.94;7.73;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T08:26:43;3.44;3.29;2.55;1.55;12.50;12.47;12.29;11.40;8.83;0.79
62742;SPS30;48791;51.636;6.010;2024-02-23T08:29:13;2.92;2.79;2.14;1.28;10.32;10.29;10.14;9.37;7.21;0.81
62742;SPS30;48791;51.636;6.010;2024-02-23T08:31:46;3.11;2.97;2.30;1.39;11.19;11.16;11.00;10.19;7.87;0.79
62742;SPS30;48791;51.636;6.010;2024-02-23T08:34:17;4.34;4.17;3.29;2.09;16.85;16.81;16.60;15.54;12.20;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T08:36:48;3.48;3.35;2.73;1.85;14.86;14.83;14.68;13.91;11.11;0.72
62742;SPS30;48791;51.636;6.010;2024-02-23T08:39:18;3.87;3.73;3.05;2.09;16.82;16.80;16.63;15.80;12.66;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T08:41:49;3.97;3.86;3.29;2.45;19.63;19.61;19.47;18.75;15.33;0.68
62742;SPS30;48791;51.636;6.010;2024-02-23T08:44:22;2.71;2.64;2.28;1.74;13.94;13.93;13.84;13.38;11.00;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T08:46:55;2.75;2.68;2.31;1.75;14.04;14.02;13.93;13.46;11.06;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T08:49:26;3.58;3.49;3.00;2.26;18.16;18.14;18.01;17.39;14.27;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T08:51:56;2.68;2.60;2.24;1.68;13.52;13.51;13.42;12.95;10.62;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T08:54:27;2.47;2.40;2.05;1.54;12.33;12.31;12.23;11.78;9.65;0.68
62742;SPS30;48791;51.636;6.010;2024-02-23T08:56:57;2.18;2.12;1.80;1.34;10.76;10.75;10.67;10.27;8.40;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T08:59:28;3.00;2.89;2.37;1.64;13.18;13.16;13.03;12.39;9.95;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T09:02:02;2.95;2.84;2.28;1.51;12.14;12.12;11.99;11.31;8.97;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T09:04:32;2.76;2.65;2.13;1.41;11.38;11.36;11.23;10.60;8.42;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T09:07:03;2.97;2.86;2.29;1.50;12.07;12.05;11.91;11.22;8.89;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T09:09:34;2.92;2.81;2.25;1.47;11.83;11.80;11.67;10.98;8.69;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T09:12:05;2.66;2.55;2.02;1.29;10.43;10.40;10.28;9.64;7.58;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T09:14:38;3.18;3.05;2.41;1.52;12.28;12.26;12.10;11.33;8.88;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T09:17:11;3.07;2.95;2.38;1.58;12.72;12.70;12.56;11.86;9.43;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T09:19:42;2.98;2.87;2.33;1.58;12.69;12.67;12.54;11.88;9.49;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T09:22:13;3.01;2.90;2.37;1.62;13.00;12.98;12.85;12.20;9.77;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T09:24:43;2.79;2.69;2.17;1.45;11.69;11.67;11.54;10.91;8.69;0.74
62742;SPS30;48791;51.636;6.010;2024-02-23T09:27:14;2.88;2.77;2.22;1.45;11.70;11.68;11.55;10.88;8.61;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T09:29:45;2.93;2.81;2.22;1.41;11.41;11.39;11.24;10.53;8.27;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T09:32:18;3.03;2.91;2.28;1.43;11.51;11.49;11.34;10.58;8.27;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T09:34:49;3.09;2.96;2.30;1.40;11.29;11.27;11.11;10.32;7.99;0.79
62742;SPS30;48791;51.636;6.010;2024-02-23T09:37:20;3.19;3.05;2.34;1.39;11.19;11.17;11.00;10.15;7.79;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T09:39:50;3.40;3.25;2.50;1.48;11.99;11.96;11.78;10.88;8.36;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T09:42:21;2.96;2.84;2.22;1.37;11.09;11.07;10.92;10.18;7.93;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T09:44:57;3.41;3.27;2.54;1.54;12.47;12.44;12.27;11.39;8.82;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T09:47:30;3.51;3.36;2.61;1.60;12.89;12.86;12.68;11.78;9.14;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T09:50:02;3.25;3.11;2.39;1.43;11.55;11.53;11.36;10.50;8.09;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T09:52:34;3.84;3.67;2.82;1.67;13.49;13.46;13.26;12.24;9.40;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T09:55:05;3.06;2.92;2.25;1.35;10.88;10.85;10.69;9.89;7.62;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T09:57:37;3.14;3.00;2.35;1.45;11.69;11.67;11.51;10.72;8.34;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T10:00:09;3.03;2.90;2.28;1.43;11.51;11.48;11.33;10.58;8.27;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T10:02:42;3.01;2.88;2.27;1.42;11.47;11.45;11.30;10.56;8.26;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T10:05:13;3.38;3.23;2.51;1.53;12.35;12.32;12.15;11.28;8.74;0.79
62742;SPS30;48791;51.636;6.010;2024-02-23T10:07:44;3.38;3.24;2.50;1.50;12.12;12.09;11.92;11.03;8.51;0.79
62742;SPS30;48791;51.636;6.010;2024-02-23T10:10:15;3.02;2.89;2.25;1.37;11.03;11.01;10.85;10.07;7.80;0.79
62742;SPS30;48791;51.636;6.010;2024-02-23T10:12:54;3.02;2.89;2.27;1.42;11.46;11.43;11.29;10.54;8.23;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T10:15:24;2.96;2.83;2.19;1.32;10.65;10.63;10.47;9.70;7.49;0.81
62742;SPS30;48791;51.636;6.010;2024-02-23T10:17:58;2.87;2.75;2.15;1.33;10.72;10.69;10.55;9.83;7.65;0.81
62742;SPS30;48791;51.636;6.010;2024-02-23T10:20:29;3.03;2.91;2.28;1.43;11.52;11.49;11.34;10.59;8.27;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T10:22:59;2.89;2.77;2.20;1.40;11.31;11.29;11.15;10.46;8.22;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T10:25:33;3.07;2.95;2.33;1.48;11.96;11.93;11.78;11.04;8.66;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T10:28:03;2.71;2.61;2.09;1.36;10.99;10.97;10.84;10.21;8.08;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T10:30:34;2.59;2.49;1.98;1.28;10.34;10.32;10.20;9.58;7.56;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T10:33:09;2.73;2.63;2.11;1.39;11.22;11.20;11.07;10.45;8.29;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T10:35:43;2.49;2.39;1.90;1.23;9.93;9.91;9.79;9.20;7.26;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T10:38:16;2.74;2.63;2.07;1.31;10.57;10.55;10.41;9.74;7.64;0.80
62742;SPS30;48791;51.636;6.010;2024-02-23T10:40:48;2.57;2.46;1.93;1.20;9.71;9.69;9.56;8.92;6.96;0.79
62742;SPS30;48791;51.636;6.010;2024-02-23T10:43:20;2.95;2.82;2.20;1.34;10.85;10.83;10.68;9.93;7.70;0.79
62742;SPS30;48791;51.636;6.010;2024-02-23T10:45:57;2.63;2.52;1.96;1.20;9.67;9.65;9.51;8.84;6.86;0.78
62742;SPS30;48791;51.636;6.010;2024-02-23T10:48:33;2.44;2.34;1.83;1.14;9.22;9.20;9.08;8.47;6.61;0.76
62742;SPS30;48791;51.636;6.010;2024-02-23T10:51:04;2.21;2.12;1.66;1.03;8.32;8.30;8.19;7.64;5.95;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T10:53:35;2.81;2.70;2.13;1.36;10.93;10.91;10.77;10.09;7.92;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T10:56:06;2.17;2.08;1.66;1.07;8.64;8.62;8.52;8.01;6.32;0.77
62742;SPS30;48791;51.636;6.010;2024-02-23T10:58:37;2.03;1.95;1.58;1.05;8.48;8.46;8.37;7.91;6.30;0.75
62742;SPS30;48791;51.636;6.010;2024-02-23T11:01:08;2.21;2.13;1.74;1.19;9.60;9.58;9.49;9.01;7.22;0.73
62742;SPS30;48791;51.636;6.010;2024-02-23T11:03:43;2.05;1.98;1.65;1.17;9.37;9.36;9.27;8.86;7.16;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T11:06:18;1.90;1.84;1.54;1.11;8.91;8.90;8.83;8.45;6.86;0.68
62742;SPS30;48791;51.636;6.010;2024-02-23T11:08:49;1.89;1.83;1.54;1.12;8.97;8.96;8.89;8.53;6.93;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T11:11:21;2.22;2.15;1.81;1.31;10.50;10.48;10.40;9.96;8.09;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T11:13:51;2.20;2.13;1.78;1.28;10.29;10.28;10.19;9.76;7.92;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T11:16:26;2.63;2.55;2.18;1.62;13.01;13.00;12.90;12.43;10.16;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:19:08;2.27;2.21;1.92;1.47;11.81;11.80;11.73;11.35;9.34;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T11:21:42;1.92;1.87;1.61;1.22;9.82;9.81;9.75;9.42;7.74;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T11:24:14;1.87;1.82;1.57;1.20;9.61;9.60;9.54;9.22;7.58;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:26:45;1.86;1.81;1.55;1.17;9.42;9.41;9.34;9.02;7.40;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:29:18;1.61;1.56;1.34;1.01;8.13;8.12;8.07;7.78;6.39;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:31:50;1.97;1.92;1.65;1.25;10.04;10.03;9.97;9.63;7.91;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:34:26;1.92;1.86;1.60;1.21;9.69;9.67;9.61;9.27;7.61;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:36:57;1.63;1.58;1.36;1.03;8.26;8.25;8.20;7.92;6.50;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T11:39:28;1.68;1.64;1.42;1.08;8.68;8.67;8.62;8.34;6.86;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T11:41:59;1.89;1.84;1.61;1.26;10.10;10.09;10.03;9.74;8.05;0.63
62742;SPS30;48791;51.636;6.010;2024-02-23T11:44:31;1.82;1.78;1.57;1.24;9.96;9.95;9.89;9.62;7.97;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T11:47:01;1.89;1.84;1.58;1.20;9.62;9.61;9.54;9.22;7.57;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:49:35;2.06;2.00;1.71;1.27;10.23;10.22;10.15;9.78;8.01;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:52:05;1.90;1.85;1.60;1.21;9.69;9.68;9.62;9.29;7.63;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T11:54:36;1.87;1.82;1.57;1.20;9.63;9.62;9.56;9.25;7.61;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T11:57:07;1.97;1.92;1.67;1.29;10.33;10.31;10.25;9.93;8.18;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T11:59:39;1.80;1.75;1.51;1.15;9.26;9.25;9.19;8.89;7.31;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T12:02:10;2.01;1.96;1.71;1.32;10.56;10.55;10.48;10.15;8.37;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T12:04:43;1.78;1.74;1.53;1.20;9.64;9.63;9.57;9.30;7.70;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T12:07:14;1.69;1.65;1.44;1.12;9.02;9.01;8.96;8.69;7.18;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T12:09:45;2.04;1.99;1.74;1.35;10.86;10.85;10.79;10.46;8.64;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T12:12:15;2.03;1.98;1.72;1.33;10.67;10.66;10.60;10.27;8.47;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T12:14:46;1.77;1.73;1.53;1.21;9.68;9.67;9.62;9.35;7.75;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T12:17:17;1.63;1.59;1.40;1.10;8.78;8.78;8.73;8.48;7.02;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T12:19:50;1.92;1.88;1.66;1.31;10.54;10.53;10.47;10.19;8.45;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T12:22:28;1.77;1.73;1.52;1.20;9.63;9.62;9.57;9.30;7.70;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T12:24:58;1.69;1.65;1.44;1.12;8.96;8.95;8.90;8.63;7.12;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T12:27:30;1.77;1.73;1.51;1.17;9.39;9.38;9.33;9.04;7.47;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T12:30:01;2.20;2.14;1.85;1.40;11.26;11.25;11.18;10.80;8.88;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T12:32:32;2.05;2.00;1.72;1.30;10.42;10.40;10.33;9.98;8.19;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T12:35:05;2.62;2.55;2.20;1.67;13.40;13.39;13.30;12.85;10.56;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T12:37:36;2.39;2.33;2.03;1.58;12.63;12.62;12.55;12.16;10.04;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T12:40:10;1.91;1.86;1.61;1.24;9.98;9.97;9.91;9.59;7.91;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T12:42:41;1.81;1.77;1.56;1.24;9.92;9.91;9.86;9.59;7.95;0.63
62742;SPS30;48791;51.636;6.010;2024-02-23T12:45:12;1.72;1.68;1.49;1.18;9.44;9.44;9.39;9.13;7.57;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T12:47:42;1.83;1.78;1.56;1.21;9.68;9.67;9.62;9.32;7.70;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T12:50:16;1.71;1.66;1.45;1.12;9.00;8.99;8.94;8.66;7.15;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T12:52:46;1.51;1.47;1.28;0.99;7.97;7.96;7.91;7.67;6.33;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T12:55:17;1.57;1.53;1.33;1.03;8.26;8.26;8.21;7.95;6.56;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T12:57:47;1.86;1.82;1.58;1.22;9.78;9.77;9.72;9.41;7.76;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T13:00:18;1.52;1.48;1.29;1.00;8.06;8.05;8.01;7.76;6.41;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T13:02:48;1.52;1.49;1.30;1.00;8.04;8.03;7.98;7.74;6.38;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T13:05:21;1.61;1.57;1.35;1.03;8.24;8.23;8.18;7.90;6.49;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T13:07:52;1.59;1.54;1.32;0.98;7.90;7.89;7.84;7.55;6.18;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T13:10:23;1.75;1.70;1.45;1.08;8.70;8.68;8.62;8.31;6.80;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T13:12:53;1.73;1.68;1.43;1.07;8.56;8.55;8.49;8.17;6.69;0.69
62742;SPS30;48791;51.636;6.010;2024-02-23T13:15:24;1.84;1.78;1.51;1.11;8.91;8.90;8.83;8.49;6.92;0.71
62742;SPS30;48791;51.636;6.010;2024-02-23T13:17:54;1.70;1.65;1.40;1.04;8.33;8.32;8.26;7.94;6.49;0.70
62742;SPS30;48791;51.636;6.010;2024-02-23T13:20:27;1.54;1.50;1.27;0.94;7.54;7.53;7.48;7.19;5.88;0.68
62742;SPS30;48791;51.636;6.010;2024-02-23T13:22:58;1.99;1.93;1.63;1.20;9.65;9.64;9.57;9.19;7.50;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T13:25:29;1.90;1.84;1.56;1.15;9.22;9.21;9.14;8.79;7.17;0.68
62742;SPS30;48791;51.636;6.010;2024-02-23T13:27:59;1.55;1.51;1.29;0.96;7.68;7.67;7.62;7.34;6.00;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T13:30:29;1.84;1.79;1.53;1.14;9.19;9.18;9.11;8.78;7.19;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T13:33:00;1.60;1.55;1.34;1.02;8.22;8.21;8.16;7.89;6.49;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T13:35:34;1.63;1.59;1.38;1.06;8.53;8.52;8.47;8.20;6.76;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T13:38:04;2.10;2.05;1.79;1.40;11.21;11.19;11.13;10.80;8.92;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T13:40:35;2.22;2.18;1.93;1.53;12.27;12.26;12.20;11.87;9.85;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T13:43:05;2.01;1.97;1.74;1.39;11.14;11.13;11.07;10.77;8.94;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T13:45:47;1.74;1.71;1.55;1.28;10.28;10.27;10.23;10.01;8.38;0.63
62742;SPS30;48791;51.636;6.010;2024-02-23T13:48:18;1.57;1.54;1.41;1.17;9.36;9.35;9.32;9.13;7.64;0.63
62742;SPS30;48791;51.636;6.010;2024-02-23T13:50:53;1.86;1.83;1.67;1.40;11.24;11.24;11.20;10.98;9.21;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T13:53:23;1.60;1.58;1.46;1.24;9.91;9.90;9.87;9.69;8.15;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T13:55:54;1.77;1.74;1.62;1.39;11.14;11.14;11.11;10.92;9.20;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T13:58:24;1.78;1.75;1.62;1.38;11.08;11.07;11.04;10.85;9.12;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T14:00:55;1.95;1.92;1.77;1.50;12.00;12.00;11.96;11.74;9.86;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T14:03:26;2.00;1.97;1.83;1.56;12.50;12.49;12.45;12.24;10.30;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T14:06:00;1.75;1.72;1.61;1.39;11.10;11.10;11.07;10.89;9.19;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T14:08:31;1.78;1.76;1.63;1.39;11.14;11.13;11.10;10.91;9.18;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T14:11:02;1.73;1.71;1.58;1.34;10.76;10.75;10.72;10.53;8.86;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T14:13:33;2.16;2.13;1.97;1.68;13.41;13.40;13.36;13.13;11.04;0.59
62742;SPS30;48791;51.636;6.010;2024-02-23T14:16:04;1.96;1.93;1.77;1.49;11.91;11.90;11.86;11.64;9.77;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T14:18:34;1.98;1.94;1.74;1.42;11.37;11.36;11.31;11.05;9.21;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T14:21:10;2.17;2.12;1.89;1.52;12.15;12.14;12.08;11.77;9.79;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T14:23:41;2.71;2.65;2.38;1.93;15.45;15.44;15.37;14.99;12.49;0.58
62742;SPS30;48791;51.636;6.010;2024-02-23T14:26:12;2.30;2.27;2.08;1.74;13.94;13.93;13.89;13.62;11.42;0.57
62742;SPS30;48791;51.636;6.010;2024-02-23T14:28:42;1.92;1.90;1.75;1.49;11.94;11.94;11.90;11.69;9.83;0.57
62742;SPS30;48791;51.636;6.010;2024-02-23T14:31:13;1.78;1.76;1.64;1.40;11.23;11.22;11.19;11.00;9.27;0.56
62742;SPS30;48791;51.636;6.010;2024-02-23T14:33:43;1.88;1.86;1.72;1.47;11.78;11.77;11.74;11.54;9.71;0.56
62742;SPS30;48791;51.636;6.010;2024-02-23T14:36:21;2.11;2.08;1.92;1.62;12.97;12.96;12.92;12.68;10.65;0.56
62742;SPS30;48791;51.636;6.010;2024-02-23T14:38:51;2.05;2.02;1.85;1.56;12.45;12.44;12.40;12.16;10.21;0.56
62742;SPS30;48791;51.636;6.010;2024-02-23T14:41:22;2.31;2.27;2.08;1.75;14.03;14.02;13.97;13.70;11.50;0.56
62742;SPS30;48791;51.636;6.010;2024-02-23T14:43:53;2.25;2.20;1.99;1.64;13.10;13.09;13.04;12.75;10.65;0.57
62742;SPS30;48791;51.636;6.010;2024-02-23T14:46:23;2.18;2.13;1.92;1.57;12.56;12.55;12.50;12.21;10.19;0.58
62742;SPS30;48791;51.636;6.010;2024-02-23T14:48:54;2.54;2.49;2.22;1.79;14.36;14.35;14.28;13.92;11.59;0.59
62742;SPS30;48791;51.636;6.010;2024-02-23T14:51:27;2.43;2.38;2.11;1.68;13.49;13.48;13.41;13.06;10.84;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T14:53:57;2.31;2.27;2.03;1.65;13.19;13.18;13.12;12.80;10.67;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T14:56:29;2.14;2.09;1.85;1.48;11.84;11.83;11.77;11.45;9.51;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T14:59:00;2.02;1.97;1.75;1.40;11.22;11.21;11.15;10.86;9.02;0.63
62742;SPS30;48791;51.636;6.010;2024-02-23T15:01:33;2.21;2.16;1.90;1.49;11.95;11.94;11.87;11.53;9.54;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T15:04:04;2.02;1.98;1.77;1.43;11.43;11.43;11.37;11.09;9.23;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T15:06:37;2.03;1.99;1.77;1.42;11.35;11.34;11.28;10.99;9.13;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T15:09:08;2.03;1.98;1.76;1.40;11.18;11.17;11.12;10.82;8.97;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T15:11:38;2.05;2.00;1.73;1.33;10.70;10.69;10.63;10.29;8.48;0.67
62742;SPS30;48791;51.636;6.010;2024-02-23T15:14:10;2.10;2.05;1.77;1.36;10.89;10.88;10.81;10.46;8.61;0.66
62742;SPS30;48791;51.636;6.010;2024-02-23T15:16:43;2.23;2.17;1.90;1.47;11.82;11.81;11.74;11.39;9.40;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T15:19:14;2.97;2.89;2.51;1.92;15.44;15.42;15.33;14.83;12.22;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T15:21:47;2.85;2.79;2.46;1.94;15.56;15.55;15.47;15.03;12.45;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T15:24:20;2.18;2.13;1.89;1.50;12.05;12.03;11.97;11.65;9.67;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T15:26:52;2.46;2.40;2.14;1.72;13.81;13.80;13.73;13.38;11.13;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T15:29:22;2.51;2.47;2.23;1.84;14.75;14.74;14.68;14.36;12.00;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T15:31:53;2.44;2.40;2.20;1.85;14.80;14.79;14.74;14.45;12.13;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T15:34:24;1.87;1.84;1.70;1.44;11.53;11.53;11.49;11.29;9.49;0.60
62742;SPS30;48791;51.636;6.010;2024-02-23T15:36:57;2.21;2.18;2.01;1.70;13.65;13.64;13.59;13.35;11.22;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T15:39:31;2.00;1.98;1.83;1.56;12.50;12.49;12.45;12.24;10.30;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T15:42:02;2.09;2.05;1.89;1.60;12.81;12.80;12.76;12.52;10.52;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T15:44:33;1.83;1.80;1.65;1.38;11.07;11.06;11.02;10.80;9.06;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T15:47:04;1.80;1.77;1.62;1.36;10.88;10.87;10.84;10.62;8.91;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T15:49:35;1.63;1.60;1.47;1.24;9.94;9.94;9.90;9.72;8.16;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T15:52:29;1.59;1.56;1.42;1.17;9.37;9.37;9.33;9.13;7.64;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T15:55:00;1.84;1.81;1.63;1.34;10.71;10.70;10.66;10.41;8.69;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T15:57:31;1.92;1.89;1.72;1.43;11.43;11.43;11.38;11.15;9.33;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T16:00:02;2.03;1.99;1.83;1.53;12.27;12.26;12.22;11.98;10.05;0.61
62742;SPS30;48791;51.636;6.010;2024-02-23T16:02:35;1.97;1.94;1.76;1.46;11.67;11.66;11.61;11.37;9.51;0.62
62742;SPS30;48791;51.636;6.010;2024-02-23T16:05:06;2.13;2.09;1.90;1.57;12.55;12.54;12.49;12.22;10.22;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T16:07:40;1.99;1.95;1.75;1.42;11.39;11.38;11.33;11.06;9.22;0.65
62742;SPS30;48791;51.636;6.010;2024-02-23T16:10:12;1.96;1.93;1.76;1.46;11.70;11.69;11.65;11.41;9.55;0.64
62742;SPS30;48791;51.636;6.010;2024-02-23T16:12:44;1.99;1.96;1.80;1.51;12.11;12.11;12.06;11.83;9.93;0.63
62742;SPS30;48791;51.636;6.010;2024-02-23T16:15:20;1.81;1.78;1.61;1.33;10.69;10.68;10.64;10.41;8.71;0.63
