sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:42:27;2.08;1.87;1.45;0.89;7.11;7.10;7.02;6.47;4.78;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:44:58;2.04;1.83;1.41;0.84;6.73;6.72;6.64;6.09;4.45;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:47:28;2.24;2.01;1.54;0.92;7.36;7.36;7.27;6.66;4.86;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:49:59;2.57;2.30;1.77;1.05;8.42;8.42;8.31;7.62;5.55;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:52:30;2.40;2.16;1.68;1.04;8.27;8.26;8.17;7.55;5.60;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:55:01;2.23;2.01;1.58;1.00;8.01;8.01;7.92;7.36;5.53;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T07:57:32;2.05;1.85;1.45;0.91;7.27;7.26;7.18;6.66;4.99;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:00:05;2.17;1.96;1.54;0.97;7.78;7.77;7.69;7.14;5.36;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:02:39;2.12;1.91;1.50;0.95;7.61;7.60;7.52;6.98;5.25;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:05:10;2.19;1.98;1.56;0.99;7.89;7.88;7.80;7.25;5.45;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:07:40;2.24;2.02;1.58;0.99;7.88;7.87;7.78;7.21;5.38;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:10:11;2.22;1.99;1.54;0.94;7.55;7.54;7.46;6.87;5.08;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:12:43;2.30;2.06;1.59;0.95;7.63;7.62;7.53;6.91;5.06;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:15:13;2.24;2.01;1.55;0.94;7.51;7.51;7.42;6.82;5.01;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:17:44;2.16;1.95;1.52;0.96;7.63;7.63;7.55;6.99;5.22;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:20:14;2.17;1.95;1.51;0.92;7.39;7.38;7.30;6.72;4.96;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:22:44;2.44;2.20;1.71;1.06;8.44;8.43;8.34;7.70;5.71;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:25:15;2.32;2.09;1.63;1.01;8.09;8.09;8.00;7.40;5.50;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:27:46;2.23;2.01;1.58;0.99;7.95;7.94;7.86;7.29;5.47;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:30:17;2.23;2.02;1.60;1.02;8.16;8.15;8.07;7.51;5.67;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:32:50;2.17;1.96;1.55;0.99;7.88;7.87;7.80;7.25;5.46;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:35:20;1.77;1.60;1.25;0.78;6.20;6.20;6.13;5.67;4.22;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:37:51;2.11;1.91;1.49;0.94;7.51;7.50;7.42;6.88;5.15;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:40:21;537.08;486.11;383.69;245.34;1960.27;1958.62;1939.15;1804.51;1361.80;0.59
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:42:52;15.56;15.46;15.24;14.17;113.13;113.10;113.03;112.34;96.23;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:45:22;12.63;12.59;12.50;11.72;93.55;93.53;93.48;93.02;79.85;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:47:52;10.49;10.46;10.39;9.74;77.77;77.76;77.72;77.34;66.39;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:50:23;8.40;8.33;8.20;7.60;60.67;60.66;60.61;60.22;51.55;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:52:53;7.55;7.51;7.42;6.91;55.19;55.17;55.14;54.82;46.99;0.53
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:55:24;6.44;6.41;6.34;5.92;47.25;47.24;47.22;46.95;40.26;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T08:57:54;5.76;5.74;5.70;5.34;42.65;42.64;42.62;42.40;36.40;0.51
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:00:24;5.49;5.46;5.40;5.04;40.23;40.23;40.20;39.98;34.27;0.52
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:02:55;4.75;4.71;4.63;4.29;34.27;34.26;34.24;34.01;29.11;0.54
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:05:25;3.85;3.81;3.73;3.45;27.51;27.51;27.49;27.29;23.33;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:07:56;3.66;3.61;3.52;3.23;25.81;25.80;25.78;25.57;21.83;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:10:26;3.53;3.48;3.39;3.09;24.70;24.70;24.67;24.46;20.87;0.56
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:12:57;3.00;2.95;2.85;2.58;20.62;20.61;20.59;20.39;17.35;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:15:27;2.68;2.64;2.55;2.31;18.42;18.41;18.39;18.21;15.50;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:17:57;2.32;2.28;2.19;1.97;15.75;15.75;15.73;15.56;13.23;0.55
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:20:28;2.36;2.29;2.17;1.91;15.22;15.21;15.18;14.97;12.64;0.57
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:22:58;2.53;2.42;2.22;1.85;14.81;14.80;14.76;14.44;12.04;0.62
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:25:29;2.59;2.47;2.24;1.85;14.79;14.78;14.73;14.39;11.95;0.64
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:27:59;2.24;2.11;1.84;1.44;11.52;11.52;11.47;11.09;9.05;0.67
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:30:30;2.13;1.99;1.70;1.28;10.20;10.20;10.14;9.74;7.85;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:33:00;2.33;2.15;1.80;1.30;10.38;10.37;10.30;9.83;7.80;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:35:30;2.00;1.84;1.51;1.05;8.43;8.42;8.36;7.92;6.20;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:38:01;2.80;2.56;2.08;1.41;11.28;11.27;11.18;10.54;8.17;0.78
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:40:32;2.07;1.90;1.54;1.05;8.38;8.37;8.30;7.83;6.07;0.78
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:43:03;2.15;1.96;1.59;1.08;8.60;8.59;8.52;8.03;6.21;0.79
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:45:38;1.95;1.78;1.44;0.98;7.83;7.82;7.76;7.31;5.66;0.78
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:48:08;1.80;1.65;1.34;0.92;7.34;7.33;7.27;6.87;5.34;0.77
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:50:40;2.16;1.97;1.60;1.08;8.61;8.61;8.54;8.04;6.21;0.77
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:53:12;2.10;1.91;1.53;1.00;8.02;8.01;7.94;7.43;5.68;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:55:44;1.93;1.76;1.42;0.95;7.59;7.59;7.52;7.07;5.45;0.78
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T09:58:15;1.88;1.71;1.36;0.88;7.03;7.02;6.95;6.49;4.93;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:00:47;2.35;2.12;1.65;1.03;8.24;8.23;8.14;7.53;5.62;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:03:17;2.25;2.03;1.57;0.97;7.75;7.75;7.66;7.07;5.24;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:05:48;2.67;2.40;1.86;1.14;9.10;9.09;8.99;8.28;6.12;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:08:19;2.27;2.04;1.59;0.98;7.82;7.82;7.73;7.13;5.29;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:10:49;2.62;2.36;1.85;1.16;9.24;9.24;9.14;8.46;6.33;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:13:24;2.17;1.96;1.53;0.96;7.71;7.70;7.62;7.07;5.29;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:15:55;2.22;2.01;1.56;0.97;7.78;7.77;7.68;7.11;5.29;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:18:25;2.00;1.80;1.40;0.86;6.90;6.90;6.82;6.30;4.67;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:20:56;2.23;2.01;1.56;0.96;7.66;7.65;7.56;6.98;5.17;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:23:28;2.26;2.02;1.55;0.93;7.43;7.42;7.33;6.72;4.90;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:25:59;2.33;2.08;1.57;0.91;7.27;7.27;7.17;6.52;4.67;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:28:29;2.48;2.21;1.68;0.97;7.72;7.72;7.61;6.92;4.95;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:30:59;2.04;1.82;1.39;0.81;6.48;6.47;6.39;5.83;4.20;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:33:31;2.32;2.07;1.59;0.95;7.57;7.56;7.47;6.84;4.98;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:36:02;2.19;1.97;1.52;0.92;7.38;7.37;7.29;6.71;4.94;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:38:38;1.87;1.68;1.30;0.79;6.28;6.28;6.20;5.70;4.19;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:41:10;3.31;2.97;2.29;1.38;11.00;10.98;10.86;9.96;7.29;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:43:44;2.26;2.02;1.53;0.88;7.06;7.05;6.96;6.32;4.53;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:46:17;2.12;1.90;1.44;0.84;6.73;6.72;6.63;6.04;4.35;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:48:49;2.21;1.97;1.50;0.88;7.04;7.03;6.94;6.33;4.57;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:51:21;1.97;1.76;1.33;0.78;6.22;6.21;6.13;5.58;4.02;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:53:52;2.11;1.88;1.42;0.82;6.52;6.51;6.43;5.83;4.16;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:56:23;2.32;2.06;1.54;0.87;6.93;6.93;6.83;6.16;4.34;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T10:58:56;2.15;1.92;1.45;0.83;6.62;6.62;6.53;5.92;4.21;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:01:26;2.30;2.05;1.54;0.87;6.93;6.93;6.83;6.17;4.36;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:03:58;2.65;2.36;1.77;1.00;7.96;7.95;7.84;7.08;4.99;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:06:29;2.59;2.30;1.71;0.94;7.53;7.52;7.41;6.65;4.63;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:09:06;2.42;2.15;1.60;0.88;7.05;7.04;6.94;6.23;4.34;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:11:38;2.66;2.36;1.76;0.97;7.76;7.76;7.64;6.87;4.79;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:14:09;2.48;2.20;1.63;0.89;7.15;7.14;7.03;6.30;4.37;0.91
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:16:39;2.50;2.21;1.65;0.91;7.25;7.24;7.13;6.40;4.45;0.91
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:19:11;2.27;2.01;1.49;0.81;6.44;6.44;6.34;5.66;3.90;0.92
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:21:41;2.36;2.09;1.56;0.86;6.89;6.88;6.78;6.09;4.25;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:24:15;2.18;1.94;1.46;0.82;6.57;6.57;6.48;5.85;4.14;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:26:47;2.41;2.14;1.61;0.91;7.29;7.28;7.18;6.49;4.60;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:29:19;2.27;2.02;1.52;0.87;6.95;6.94;6.85;6.20;4.41;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:31:50;2.26;2.01;1.51;0.85;6.81;6.81;6.71;6.06;4.28;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:34:26;2.26;2.01;1.51;0.85;6.79;6.78;6.68;6.03;4.26;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:36:57;2.47;2.19;1.63;0.90;7.16;7.15;7.04;6.32;4.39;0.90
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:39:37;2.36;2.10;1.56;0.86;6.88;6.88;6.78;6.08;4.24;0.89
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:42:11;2.46;2.19;1.64;0.92;7.34;7.33;7.23;6.52;4.58;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:44:42;2.93;2.62;1.98;1.14;9.12;9.11;8.99;8.17;5.84;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:47:12;2.35;2.10;1.58;0.91;7.26;7.25;7.16;6.49;4.63;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:49:43;2.46;2.20;1.66;0.95;7.60;7.60;7.49;6.80;4.85;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:52:14;2.69;2.40;1.82;1.05;8.41;8.40;8.29;7.54;5.40;0.88
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:54:45;2.50;2.23;1.69;0.98;7.82;7.81;7.71;7.01;5.02;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:57:16;2.20;1.97;1.51;0.90;7.20;7.19;7.11;6.51;4.74;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T11:59:50;1.98;1.78;1.38;0.84;6.69;6.68;6.61;6.08;4.48;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:02:21;2.00;1.80;1.41;0.88;6.99;6.99;6.91;6.39;4.76;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:04:51;2.36;2.13;1.66;1.03;8.24;8.23;8.14;7.53;5.61;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:07:21;2.03;1.83;1.41;0.86;6.89;6.89;6.81;6.27;4.62;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:09:52;2.14;1.92;1.49;0.91;7.29;7.28;7.20;6.63;4.90;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:12:23;2.25;2.02;1.56;0.96;7.65;7.64;7.56;6.96;5.14;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:14:57;2.12;1.91;1.49;0.93;7.39;7.39;7.31;6.76;5.03;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:17:29;2.06;1.86;1.46;0.92;7.32;7.32;7.24;6.71;5.02;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:19:59;2.39;2.16;1.69;1.05;8.42;8.41;8.32;7.70;5.75;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:22:30;2.19;1.98;1.55;0.97;7.77;7.77;7.69;7.13;5.33;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:25:01;2.38;2.16;1.70;1.09;8.70;8.70;8.61;8.01;6.05;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:27:32;2.10;1.90;1.50;0.96;7.63;7.63;7.55;7.02;5.29;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:30:03;2.03;1.84;1.46;0.93;7.45;7.44;7.37;6.86;5.18;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:32:34;2.12;1.91;1.50;0.94;7.53;7.52;7.45;6.90;5.17;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:35:05;2.15;1.93;1.48;0.88;7.01;7.00;6.92;6.33;4.61;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:37:35;2.63;2.36;1.82;1.10;8.79;8.78;8.68;7.97;5.85;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:40:06;2.62;2.36;1.83;1.12;8.94;8.93;8.83;8.14;6.01;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:42:37;2.55;2.30;1.78;1.09;8.72;8.71;8.61;7.93;5.86;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:45:08;2.27;2.03;1.56;0.93;7.43;7.43;7.34;6.72;4.90;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:47:38;2.34;2.09;1.61;0.96;7.67;7.66;7.57;6.93;5.06;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:50:09;2.27;2.03;1.55;0.91;7.30;7.29;7.20;6.57;4.76;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:52:40;2.57;2.30;1.74;1.01;8.09;8.08;7.98;7.26;5.22;0.87
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:55:10;2.46;2.20;1.67;0.98;7.84;7.83;7.73;7.05;5.09;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T12:57:41;2.19;1.96;1.50;0.89;7.08;7.07;6.98;6.38;4.63;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:00:11;2.38;2.13;1.63;0.98;7.79;7.79;7.69;7.05;5.14;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:02:42;2.14;1.92;1.47;0.88;7.05;7.04;6.96;6.38;4.66;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:05:13;2.15;1.92;1.48;0.89;7.10;7.09;7.01;6.43;4.71;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:07:43;2.34;2.11;1.65;1.03;8.22;8.22;8.13;7.52;5.61;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:10:14;2.17;1.96;1.54;0.97;7.78;7.78;7.70;7.14;5.36;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:12:45;2.22;2.00;1.56;0.98;7.81;7.80;7.72;7.15;5.33;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:15:16;2.14;1.92;1.49;0.92;7.34;7.33;7.25;6.69;4.95;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:17:47;2.05;1.84;1.43;0.88;7.03;7.02;6.95;6.41;4.75;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:20:17;1.95;1.76;1.37;0.84;6.71;6.71;6.63;6.12;4.53;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:22:47;2.00;1.80;1.40;0.86;6.90;6.89;6.82;6.29;4.67;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:25:18;1.60;1.45;1.13;0.71;5.67;5.67;5.61;5.20;3.89;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:27:49;1.92;1.73;1.36;0.86;6.85;6.85;6.78;6.29;4.71;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:30:19;1.97;1.78;1.39;0.87;6.98;6.98;6.90;6.40;4.79;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:32:50;2.31;2.08;1.62;1.00;8.00;7.99;7.90;7.30;5.42;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:35:21;1.75;1.57;1.21;0.74;5.88;5.88;5.81;5.34;3.93;0.84
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:37:52;2.12;1.90;1.47;0.89;7.09;7.08;7.00;6.43;4.72;0.86
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:40:23;1.86;1.67;1.30;0.80;6.41;6.41;6.34;5.85;4.34;0.85
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:42:53;1.88;1.69;1.33;0.84;6.68;6.67;6.60;6.12;4.59;0.83
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:45:24;1.53;1.39;1.09;0.70;5.59;5.58;5.53;5.14;3.88;0.82
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:47:56;1.63;1.48;1.17;0.75;5.96;5.96;5.90;5.49;4.14;0.81
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:50:28;1.65;1.49;1.18;0.76;6.08;6.08;6.02;5.61;4.25;0.80
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:52:59;1.59;1.44;1.14;0.74;5.88;5.87;5.82;5.42;4.11;0.79
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:55:30;1.41;1.28;1.03;0.68;5.45;5.45;5.40;5.07;3.89;0.77
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T13:58:00;1.45;1.32;1.05;0.69;5.52;5.52;5.47;5.12;3.91;0.78
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:00:31;1.37;1.25;1.02;0.69;5.52;5.52;5.47;5.16;4.00;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:03:01;1.62;1.48;1.22;0.84;6.73;6.72;6.67;6.32;4.94;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:05:33;1.42;1.30;1.07;0.75;6.00;5.99;5.95;5.64;4.43;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:08:04;1.52;1.40;1.15;0.80;6.42;6.42;6.37;6.04;4.74;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:10:35;1.43;1.31;1.09;0.78;6.20;6.19;6.15;5.85;4.61;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:13:05;1.26;1.16;0.97;0.70;5.63;5.63;5.59;5.33;4.24;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:15:36;1.20;1.12;0.95;0.70;5.59;5.59;5.55;5.32;4.26;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:18:07;1.14;1.06;0.89;0.65;5.17;5.17;5.14;4.91;3.91;0.71
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:20:37;1.21;1.12;0.93;0.66;5.25;5.25;5.21;4.95;3.91;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:23:07;1.24;1.13;0.93;0.65;5.17;5.17;5.13;4.85;3.80;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:25:38;1.30;1.19;0.97;0.66;5.27;5.27;5.23;4.93;3.83;0.77
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:28:08;1.21;1.11;0.91;0.62;4.98;4.97;4.93;4.66;3.63;0.77
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:30:39;1.36;1.25;1.02;0.70;5.60;5.59;5.55;5.24;4.08;0.77
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:33:13;1.27;1.17;0.96;0.68;5.41;5.40;5.36;5.09;4.00;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:35:43;1.23;1.13;0.93;0.65;5.21;5.21;5.17;4.90;3.85;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:38:13;1.44;1.32;1.08;0.75;6.00;5.99;5.95;5.63;4.40;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:40:44;1.08;1.00;0.83;0.58;4.65;4.65;4.61;4.38;3.45;0.73
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:43:14;1.12;1.03;0.85;0.60;4.80;4.79;4.76;4.52;3.55;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:45:45;1.31;1.21;0.99;0.69;5.54;5.54;5.50;5.21;4.09;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:48:15;0.95;0.87;0.72;0.50;4.02;4.01;3.99;3.78;2.96;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:50:46;1.21;1.11;0.90;0.62;4.92;4.91;4.87;4.60;3.57;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:53:16;1.28;1.18;0.96;0.66;5.29;5.29;5.25;4.96;3.87;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:55:47;1.37;1.25;1.02;0.70;5.63;5.63;5.58;5.28;4.11;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T14:58:18;1.37;1.25;1.03;0.71;5.70;5.69;5.65;5.35;4.18;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:00:49;1.21;1.11;0.91;0.62;4.98;4.98;4.94;4.67;3.63;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:03:22;1.16;1.06;0.86;0.59;4.70;4.69;4.65;4.39;3.40;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:05:52;1.09;1.00;0.81;0.55;4.42;4.41;4.38;4.13;3.20;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:08:23;1.22;1.12;0.91;0.61;4.91;4.91;4.87;4.59;3.56;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:10:53;1.37;1.26;1.02;0.69;5.51;5.51;5.46;5.15;3.98;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:13:25;1.74;1.59;1.28;0.85;6.82;6.81;6.75;6.34;4.88;0.76
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:15:55;1.35;1.24;1.01;0.69;5.55;5.54;5.50;5.20;4.05;0.75
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:18:26;1.34;1.23;1.00;0.69;5.54;5.53;5.49;5.19;4.05;0.74
85658;SPS30;76087;50.99851520;6.24997150;2024-02-23T15:20:57;1.58;1.45;1.19;0.83;6.66;6.65;6.60;6.26;4.91;0.73
